"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V484GV","HYUNDAI","TUCSON","20170704","20170704","N.v.t.","26860","gesloten opbouw"
"Bedrijfsauto","V485HZ","HYUNDAI","TUCSON","20170927","20170927","N.v.t.","36447","gesloten opbouw"
"Bedrijfsauto","V526DB","HYUNDAI","TUCSON","20170102","20170102","N.v.t.","46058","gesloten opbouw"
"Bedrijfsauto","V573NG","HYUNDAI","TUCSON","20180406","20180406","N.v.t.","36798","gesloten opbouw"
"Bedrijfsauto","V622ZL","HYUNDAI","TUCSON","20190528","20190528","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","V692RJ","HYUNDAI","TUCSON","20180727","20180727","N.v.t.","40346","gesloten opbouw"
"Bedrijfsauto","V888ZT","HYUNDAI","TUCSON","20190613","20190613","N.v.t.","29725","gesloten opbouw"
"Bedrijfsauto","V954XZ","HYUNDAI","TUCSON","20190528","20190528","N.v.t.","42962","gesloten opbouw"
"Bedrijfsauto","VTR01J","HYUNDAI","TUCSON","20230323","20230323","N.v.t.","57270","gesloten opbouw"
"Bedrijfsauto","VV169K","HYUNDAI","TUCSON","20160414","20160414","N.v.t.","27934","gesloten opbouw"
"Bedrijfsauto","VX009H","HYUNDAI","TUCSON","20160621","20160621","N.v.t.","40940","gesloten opbouw"
"Bedrijfsauto","VX497T","HYUNDAI","TUCSON","20160718","20160718","N.v.t.","31087","gesloten opbouw"
"Bedrijfsauto","VX513T","HYUNDAI","TUCSON","20160718","20160718","N.v.t.","31087","gesloten opbouw"
"Bedrijfsauto","VX729T","HYUNDAI","TUCSON","20160712","20160712","N.v.t.","34013","gesloten opbouw"
"Bedrijfsauto","VX951Z","HYUNDAI","TUCSON","20160829","20160829","N.v.t.","36832","gesloten opbouw"
"Bedrijfsauto","VZ494B","HYUNDAI","TUCSON","20160809","20160809","N.v.t.","35762","gesloten opbouw"
"Bedrijfsauto","VZ499B","HYUNDAI","TUCSON","20160809","20160809","N.v.t.","35762","gesloten opbouw"
"Bedrijfsauto","VZ865F","HYUNDAI","TUCSON","20160811","20160811","N.v.t.","27810","gesloten opbouw"
"Bedrijfsauto","VZ943D","HYUNDAI","TUCSON","20160811","20160811","N.v.t.","48433","gesloten opbouw"
