"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GL49YY","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","20210719","20040427",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"912",,"1012",,,"19810102","19810102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-19T00:00:00.000","2004-04-27T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS93RX","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"19950808",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"912",,"1012",,,"19810306","19810306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-08T00:00:00.000","1981-03-06T00:00:00.000","1981-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV31GT","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"19830825",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"912",,"1012",,,"19810410","19810410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-08-25T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX25DX","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"19900821",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"912",,"1012",,,"19810427","19810427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-08-21T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD42DJ","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19980929","20161028",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"912",,"1012",,,"19810715","19810715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-29T00:00:00.000","2016-10-28T00:00:00.000","1981-07-15T00:00:00.000","1981-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD83XR","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"20201114",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"912",,"1012",,,"19810812","19810812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","1981-08-12T00:00:00.000","1981-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH79DH","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","20220722","20210705",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"912",,"1012",,,"19811030","19811030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-22T00:00:00.000","2021-07-05T00:00:00.000","1981-10-30T00:00:00.000","1981-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ03LX","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"19960221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19811211","19811211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-21T00:00:00.000","1981-12-11T00:00:00.000","1981-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR20YG","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","20250428","20090519",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"912",,"1012",,,"19820407","19820407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-28T00:00:00.000","2009-05-19T00:00:00.000","1982-04-07T00:00:00.000","1982-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB15HT","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","20250717","20100218",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"912",,"1012",,,"19820831","19820831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2010-02-18T00:00:00.000","1982-08-31T00:00:00.000","1982-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD05PH","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"20110520",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"912",,"1012",,,"19821006","19821006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-20T00:00:00.000","1982-10-06T00:00:00.000","1982-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD71HB","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"20120808",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"912",,"1012",,,"19820925","19820925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,"2012-08-08T00:00:00.000","1982-09-25T00:00:00.000","1982-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF41DF","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","20110416","20120310",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"952",,"1052",,,"19821019","19821019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-04-16T00:00:00.000","2012-03-10T00:00:00.000","1982-10-19T00:00:00.000","1982-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH72DR","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"20090117",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"912",,"1012",,,"19821210","19821210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"2009-01-17T00:00:00.000","1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL18HX","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19980310","20181123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"912",,"1012",,,"19830225","19830225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-03-10T00:00:00.000","2018-11-23T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL24PP","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5",,"20010623",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"912",,"1012",,,"19830221","19830221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"2001-06-23T00:00:00.000","1983-02-21T00:00:00.000","1983-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
