"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF59TF","FIAT","DUCATO KAMPEERAUTO","19880418","19880418","WIT",,"kampeerwagen"
"Personenauto","TG34XX","FIAT","DUCATO KAMPEERAUTO","19880511","19880511","BEIGE",,"kampeerwagen"
"Personenauto","TG88TD","FIAT","DUCATO KAMPEERAUTO","19890412","19890412","GROEN",,"kampeerwagen"
"Personenauto","TH56XL","FIAT","DUCATO KAMPEERAUTO","19880520","19880520","WIT",,"kampeerwagen"
"Personenauto","TH68BD","FIAT","DUCATO KAMPEERAUTO","19880504","19880504","GRIJS",,"kampeerwagen"
"Personenauto","TH76YP","FIAT","DUCATO KAMPEERAUTO","19880524","19880524","WIT",,"kampeerwagen"
"Personenauto","TK06GP","FIAT","DUCATO KAMPEERAUTO","19880620","19880620","WIT",,"kampeerwagen"
"Personenauto","TR06HF","FIAT","DUCATO KAMPEERAUTO","19890322","19890322","BEIGE",,"kampeerwagen"
"Personenauto","TS64JD","FIAT","DUCATO KAMPEERAUTO","19881027","19881027","WIT",,"kampeerwagen"
"Personenauto","TTRN53","FIAT","DUCATO KAMPEERAUTO","19900611","19981009","WIT",,"kampeerwagen"
"Personenauto","TZ76ZJ","FIAT","DUCATO KAMPEERAUTO","19890315","19890315","BEIGE",,"kampeerwagen"
"Personenauto","TZ79ZJ","FIAT","DUCATO KAMPEERAUTO","19890427","19890427","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VGGJ60","FIAT","DUCATO KAMPEERAUTO","19950707","19950707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJF44","FIAT","DUCATO KAMPEERAUTO","19960801","19960801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRB17","FIAT","DUCATO KAMPEERAUTO","19960506","19960506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRR97","FIAT","DUCATO KAMPEERAUTO","19960426","19960426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBJ70","FIAT","DUCATO KAMPEERAUTO","19960718","19960718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG73","FIAT","DUCATO KAMPEERAUTO","19960628","19960628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLR80","FIAT","DUCATO KAMPEERAUTO","19970424","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDT93","FIAT","230 DUCATO KAMPEERAUTO","19970703","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTV60","FIAT","DUCATO KAMPEERAUTO","19930326","19971203","N.v.t.",,"kampeerwagen"
"Personenauto","XB62LY","FIAT","DUCATO KAMPEERAUTO","19851114","19851114","WIT",,"kampeerwagen"
"Personenauto","XJ21BD","FIAT","DUCATO KAMPEERAUTO","19890512","19890512","BEIGE",,"kampeerwagen"
"Personenauto","XJ29BD","FIAT","DUCATO KAMPEERAUTO","19890518","19890518","BEIGE",,"kampeerwagen"
"Personenauto","XJ34BD","FIAT","DUCATO KAMPEERAUTO","19890512","19890512","BEIGE",,"kampeerwagen"
"Personenauto","XJ41BD","FIAT","DUCATO KAMPEERAUTO","19890512","19890512","BEIGE",,"kampeerwagen"
"Personenauto","XJ96SH","FIAT","DUCATO KAMPEERAUTO","19890612","19890612","BEIGE",,"kampeerwagen"
"Personenauto","XK29KP","FIAT","DUCATO KAMPEERAUTO","19890606","19890606","WIT",,"kampeerwagen"
"Personenauto","XK38BK","FIAT","DUCATO KAMPEERAUTO","19890529","19890529","WIT",,"kampeerwagen"
"Personenauto","XK71BK","FIAT","DUCATO KAMPEERAUTO","19890602","19890602","BEIGE",,"kampeerwagen"
"Personenauto","XN01XV","FIAT","DUCATO KAMPEERAUTO","19841010","19841010","WIT",,"kampeerwagen"
"Personenauto","XZ98TV","FIAT","DUCATO KAMPEERAUTO","19900301","19900301","BEIGE",,"kampeerwagen"
"Personenauto","YB01LR","FIAT","DUCATO KAMPEERAUTO","19900213","19900213","BEIGE",,"kampeerwagen"
"Personenauto","YB29LR","FIAT","DUCATO KAMPEERAUTO","19900216","19900216","BRUIN",,"kampeerwagen"
"Personenauto","YB45JS","FIAT","DUCATO KAMPEERAUTO","19900316","19900316","BEIGE",,"kampeerwagen"
"Personenauto","YB67PD","FIAT","DUCATO KAMPEERAUTO","19900516","19900516","BEIGE",,"kampeerwagen"
"Personenauto","YB68PD","FIAT","DUCATO KAMPEERAUTO","19900516","19900516","BEIGE",,"kampeerwagen"
"Personenauto","YB69PD","FIAT","DUCATO KAMPEERAUTO","19920214","19920214","BEIGE",,"kampeerwagen"
"Personenauto","YD07NJ","FIAT","DUCATO KAMPEERAUTO","19900217","19900217","BEIGE",,"kampeerwagen"
"Personenauto","YF03YV","FIAT","DUCATO KAMPEERAUTO","19900326","19900326","WIT",,"kampeerwagen"
"Personenauto","YH19XN","FIAT","DUCATO KAMPEERAUTO","19900516","19900516","BEIGE",,"kampeerwagen"
"Personenauto","YH46FY","FIAT","DUCATO KAMPEERAUTO","19910523","19910523","BEIGE",,"kampeerwagen"
"Personenauto","YJ32LT","FIAT","DUCATO KAMPEERAUTO","19900516","19900516","BEIGE",,"kampeerwagen"
"Personenauto","YK10JP","FIAT","DUCATO KAMPEERAUTO","19900824","19900824","BEIGE",,"kampeerwagen"
"Personenauto","YK48SZ","FIAT","DUCATO KAMPEERAUTO","19900518","19900518","WIT",,"kampeerwagen"
"Personenauto","YL48BL","FIAT","DUCATO KAMPEERAUTO","19900522","19900522","BEIGE",,"kampeerwagen"
"Personenauto","YN28BD","FIAT","DUCATO KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","YN77HG","FIAT","DUCATO KAMPEERAUTO","19900628","19900628","BEIGE",,"kampeerwagen"
"Personenauto","YR08JZ","FIAT","DUCATO KAMPEERAUTO","19900726","19900726","GRIJS",,"kampeerwagen"
"Personenauto","YR09RN","FIAT","DUCATO KAMPEERAUTO","19900802","19900802","GRIJS",,"kampeerwagen"
"Personenauto","YR26PV","FIAT","DUCATO KAMPEERAUTO","19900810","19900810","WIT",,"kampeerwagen"
"Personenauto","YR55HK","FIAT","DUCATO KAMPEERAUTO","19900720","19900720","GRIJS",,"kampeerwagen"
"Personenauto","YS18XL","FIAT","DUCATO KAMPEERAUTO","19900903","19900903","BEIGE",,"kampeerwagen"
"Personenauto","YS93PT","FIAT","DUCATO KAMPEERAUTO","19900827","19900827","BEIGE",,"kampeerwagen"
"Personenauto","YX70RS","FIAT","DUCATO KAMPEERAUTO","19901102","19901102","WIT",,"kampeerwagen"
"Personenauto","YY46XF","FIAT","DUCATO KAMPEERAUTO","19910717","19910717","WIT",,"kampeerwagen"
"Personenauto","YY71RB","FIAT","DUCATO KAMPEERAUTO","19920214","19920214","BEIGE",,"kampeerwagen"
"Personenauto","YY97YF","FIAT","DUCATO KAMPEERAUTO","19910530","19910530","BEIGE",,"kampeerwagen"
"Personenauto","YZ58BP","FIAT","DUCATO KAMPEERAUTO","19910118","19910118","WIT",,"kampeerwagen"
"Personenauto","ZF26HY","FIAT","DUCATO KAMPEERAUTO","19900630","19910410","BEIGE",,"kampeerwagen"
"Personenauto","ZF28LF","FIAT","DUCATO KAMPEERAUTO","19910205","19910205","BEIGE",,"kampeerwagen"
"Personenauto","ZH96SF","FIAT","DUCATO KAMPEERAUTO","19880630","19910321","CREME",,"kampeerwagen"
"Personenauto","ZN22YL","FIAT","DUCATO KAMPEERAUTO","19910614","19910614","WIT",,"kampeerwagen"
"Personenauto","ZR42JZ","FIAT","DUCATO KAMPEERAUTO","19910717","19910717","BEIGE",,"kampeerwagen"
"Personenauto","ZR92FB","FIAT","DUCATO KAMPEERAUTO","19941110","19941110","BEIGE",,"kampeerwagen"
"Personenauto","ZT06RX","FIAT","DUCATO KAMPEERAUTO","19910718","19910718","WIT",,"kampeerwagen"
