"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","92YB84","G.M.C.","SIERRA 1500","19760701","20080429","N.v.t.",,"open wagen"
"Bedrijfsauto","95VJJJ","G.M.C.","SIERRA 1500","19990803","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","97BLVR","G.M.C.","SIERRA 1500","19920228","20040507","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBR71","G.M.C.","SIERRA 1500","20080208","20100115","N.v.t.",,"open wagen"
"Bedrijfsauto","V314VL","G.M.C.","GMC SIERRA 1500 SLE/Z71","20110128","20190121","N.v.t.","46273","pick-up truck"
"Bedrijfsauto","V90FGF","G.M.C.","SIERRA 1500","20240502","20240502","N.v.t.","84444","pick-up truck"
"Bedrijfsauto","V926PL","G.M.C.","SIERRA 1500","20180615","20180615","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V950PL","G.M.C.","SIERRA 1500","20180608","20180608","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V952PL","G.M.C.","SIERRA 1500","20180607","20180607","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V97DTV","G.M.C.","SIERRA 1500 DENALI","20240319","20240319","N.v.t.","116447","pick-up truck"
"Bedrijfsauto","VBJT74","G.M.C.","SIERRA 1500SLX","19880228","19940315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDR16G","G.M.C.","SIERRA 1500","19890630","20191214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD71B","G.M.C.","SIERRA 1500","19890228","20210219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD82T","G.M.C.","SIERRA 1500","20200629","20200629","N.v.t.","91119","pick-up truck"
"Bedrijfsauto","VHZD40","G.M.C.","SIERRA 1500 FLEETSIDE","19910729","19960214","N.v.t.",,"open wagen"
"Bedrijfsauto","VHZG69","G.M.C.","SIERRA 1500 PICK UP","19950630","19960222","N.v.t.",,"open wagen"
"Bedrijfsauto","VJD96D","G.M.C.","SIERRA 1500","20210115","20210115","N.v.t.","84903","hoogwerker"
"Bedrijfsauto","VK327T","G.M.C.","SIERRA 1500 SLE","20140701","20141111","N.v.t.","43219","open laadvloer"
"Bedrijfsauto","VKP23H","G.M.C.","GMC SIERRA 1500","20210529","20210529","N.v.t.","92067","pick-up truck"
"Bedrijfsauto","VLRT47","G.M.C.","SIERRA 1500","19900522","19960816","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVS46","G.M.C.","SIERRA 1500 4X4","19950128","19960902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN11RK","G.M.C.","SIERRA 1500 PICK UP D","19830630","19911127","N.v.t.",,"open wagen"
"Bedrijfsauto","VN430G","G.M.C.","SIERRA 1500 DENALLI","20150326","20150326","N.v.t.","71997","pick-up truck"
"Bedrijfsauto","VPH06R","G.M.C.","SIERRA 1500","20140227","20220316","N.v.t.","71885","pick-up truck"
"Bedrijfsauto","VPL65G","G.M.C.","SIERRA 1500","20130701","20220331","N.v.t.","57878","pick-up truck"
"Bedrijfsauto","VPLZ12","G.M.C.","SIERRA 1500","19970304","19970304","N.v.t.",,"open wagen"
"Bedrijfsauto","VPN02S","G.M.C.","SIERRA 1500 STEPSIDE","19780228","20220405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR782F","G.M.C.","SIERRA 1500 DENALI","20140701","20150905","N.v.t.","57182","pick-up truck"
"Bedrijfsauto","VRK75T","G.M.C.","SIERRA 1500 SLE","19910228","20221210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXD64","G.M.C.","SIERRA 1500","19960201","19970804","N.v.t.",,"open wagen"
"Bedrijfsauto","VSH28N","G.M.C.","SIERRA 1500","20221021","20221021","N.v.t.","90642","pick-up truck"
"Bedrijfsauto","VSL23F","G.M.C.","SIERRA 1500 AT4","20190701","20230525","N.v.t.","84775","pick-up truck"
"Bedrijfsauto","VTPB28","G.M.C.","SIERRA 1500","19840228","19971015","N.v.t.",,"open wagen"
"Bedrijfsauto","VV64JT","G.M.C.","SIERRA 1500 PICK UP","19870122","19930604","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJ72X","G.M.C.","SIERRA 1500","19920228","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVRP44","G.M.C.","SIERRA 1500 PICK UP","19820228","19980227","N.v.t.",,"open wagen"
"Bedrijfsauto","VXX86R","G.M.C.","SIERRA 1500","20231129","20231129","N.v.t.","116492","pick-up truck"
"Bedrijfsauto","VXZ56B","G.M.C.","SIERRA 1500","20230927","20230927","N.v.t.","85812","pick-up truck"
"Bedrijfsauto","VZ161X","G.M.C.","SIERRA 1500 DENALI","20140610","20161005","N.v.t.","49905","pick-up truck"
"Bedrijfsauto","VZ177S","G.M.C.","SIERRA 1500 SLT","20140701","20171020","N.v.t.","57077","pick-up truck"
"Bedrijfsauto","VZNL26","G.M.C.","SIERRA 1500 GLX","19920228","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","VZRT58","G.M.C.","SIERRA 1500","19790228","19980703","N.v.t.",,"open wagen"
