"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92VHDG","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","700","3500","19990615","19990615","Geen verstrekking in Open Data",,"Nee",,"730",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2022","Logisch","00","Nee",,,"1999-06-15T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VLGK","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19960529","19991015","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Geen oordeel","07","Nee",,,"1996-05-29T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZJ06","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240829",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","451",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Logisch","00","Nee","2024-08-29T00:00:00.000",,"1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXL97","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20221119",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19960524","19960524","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2022","Geen oordeel","07","Nee","2022-11-19T00:00:00.000",,"1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLP75","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19961107","19961107","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2021","Geen oordeel","07","Nee",,,"1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNZ74","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20221114",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2022","Niet geregistreerd","NG","Nee","2022-11-14T00:00:00.000",,"1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPHF09","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Onlogisch","04","Nee",,,"1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLD64","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20231010",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19970207","19970207","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2022","Logisch","00","Nee","2023-10-10T00:00:00.000",,"1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPS55","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20230223",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1990","2720","2090",,,"19970226","19970226","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.04","254","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRGD01","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20230616",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19970415","19970415","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGX84","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19970710","19970710","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2020","Logisch","00","Nee",,,"1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTHZ74","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20231021",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971030","19971030","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPX53","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971120","19971120","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2022","Logisch","00","Nee",,,"1997-11-20T00:00:00.000","1997-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTL41","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971210","19971210","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2022","Geen oordeel","07","Nee",,,"1997-12-10T00:00:00.000","1997-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGB68","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2022","Geen oordeel","07","Nee",,,"1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVSF81","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","700","3500","19980224","19980224","Geen verstrekking in Open Data",,"Nee",,"730",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Geen oordeel","07","Nee",,,"1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXGJ71","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980402","19980402","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Onlogisch","04","Nee",,,"1998-04-02T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
