"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MHPT","BMW","K 1600 GT","20120411","20170508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHPZ","BMW","R 1150 RT","20040908","20170512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHRK","BMW","R NINE T RACER","20170520","20170520","N.v.t.","16352","Niet geregistreerd"
"Motorfiets","01MHRR","BMW","R 1200 GS ADVENTURE","20170530","20170530","N.v.t.","25280","Niet geregistreerd"
"Motorfiets","01MHRV","BMW","R 1200 GS","20170603","20170603","N.v.t.","22438","Niet geregistreerd"
"Motorfiets","01MHRZ","BMW","F 700 GS","20170706","20170706","N.v.t.","10977","Niet geregistreerd"
"Motorfiets","01MHSK","BMW","K 1600 GT","20170609","20170609","N.v.t.","30355","Niet geregistreerd"
"Motorfiets","01MHSX","BMW","G 310 R","20170615","20170615","N.v.t.","5300","Niet geregistreerd"
"Motorfiets","01MHTH","BMW","S 1000 XR","20170629","20170629","N.v.t.","21597","Niet geregistreerd"
"Motorfiets","01MHTT","BMW","R 1200 RT","20170629","20170629","N.v.t.","23995","Niet geregistreerd"
"Motorfiets","01MHTZ","BMW","R 1200 ST","20050405","20170628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHVD","BMW","F 800 R","20100416","20180830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHVF","BMW","G 310 R","20170707","20170707","N.v.t.","5300","Niet geregistreerd"
"Motorfiets","01MHVN","BMW","R 1200 GS ADVENTURE","20170712","20170712","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","01MHVR","BMW","R 1200 RT","20170715","20170715","N.v.t.","25240","Niet geregistreerd"
"Motorfiets","01MHXB","BMW","R 1200 GS","20170809","20170809","N.v.t.","22844","Niet geregistreerd"
"Motorfiets","01MHXJ","BMW","S 1000 R","20170728","20170728","N.v.t.","18437","Niet geregistreerd"
"Motorfiets","01MHXR","BMW","R 1200 R","20110525","20171020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHXS","BMW","R 1200 R","20070619","20170808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHXZ","BMW","R 1200 GS","20130404","20170822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHZF","BMW","G 310 R","20170816","20170816","N.v.t.","5560","Niet geregistreerd"
"Motorfiets","01MHZL","BMW","K 1600 GT","20170902","20170902","N.v.t.","32006","Niet geregistreerd"
"Motorfiets","01MHZX","BMW","C 650 GT","20170908","20170908","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","01MJBB","BMW","R 1200 GS","20170908","20170908","N.v.t.","23567","Niet geregistreerd"
"Motorfiets","01MJBT","BMW","R 1200 RT","20170928","20170928","N.v.t.","24734","Niet geregistreerd"
"Motorfiets","01MJDS","BMW","R 1200 RS","20171109","20171109","N.v.t.","20015","Niet geregistreerd"
"Motorfiets","01MJDT","BMW","G 310 R","20171107","20171107","N.v.t.","5501","Niet geregistreerd"
"Motorfiets","01MJDZ","BMW","S 1000 XR","20171109","20171109","N.v.t.","21816","Niet geregistreerd"
"Motorfiets","01MJFF","BMW","R NINE T SCRAMBLER","20171124","20171124","N.v.t.","16755","Niet geregistreerd"
"Motorfiets","01MJFN","BMW","R 1200 RT","20110519","20180130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJFV","BMW","R 1200 GS","20180927","20180927","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","01MJFX","BMW","F 800 GS","20180217","20180217","N.v.t.","15087","Niet geregistreerd"
"Motorfiets","01MJFZ","BMW","S 1000 RR","20180216","20180216","N.v.t.","23044","Niet geregistreerd"
"Motorfiets","01MJGH","BMW","R 1200 GS ADVENTURE","20180106","20180106","N.v.t.","25911","Niet geregistreerd"
"Motorfiets","01MJGT","BMW","R 1200 GS ADVENTURE","20180125","20180125","N.v.t.","26311","Niet geregistreerd"
"Motorfiets","01MJHS","BMW","S 1000 XR","20180302","20180302","N.v.t.","22334","Niet geregistreerd"
"Motorfiets","01MJJV","BMW","R 1200 GS","20140620","20180421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJKK","BMW","R NINE T SCRAMBLER","20180329","20180329","N.v.t.","16372","Niet geregistreerd"
"Motorfiets","01MJKS","BMW","K 1600 GT","20110728","20180327","N.v.t.","23249","Niet geregistreerd"
"Motorfiets","01MJLN","BMW","R 1200 GS ADVENTURE","20180411","20180411","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","01MJNB","BMW","R 1200 GS","20160613","20180421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJND","BMW","F 800 GS","20180423","20180423","N.v.t.","15087","Niet geregistreerd"
"Motorfiets","01MJNP","BMW","R 1200 GS","20180426","20180426","N.v.t.","24147","Niet geregistreerd"
"Motorfiets","01MJRH","BMW","R 1200 GS ADVENTURE","20180524","20180524","N.v.t.","26311","Niet geregistreerd"
"Motorfiets","01MJRP","BMW","BMW K75RT","19960620","20180525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJSZ","BMW","F 700 GS","20180615","20180615","N.v.t.","11023","Niet geregistreerd"
"Motorfiets","01MJTB","BMW","R NINE T RACER","20190307","20190307","N.v.t.","16520","Niet geregistreerd"
"Motorfiets","01MJTN","BMW","R 1200 RT","20180628","20180628","N.v.t.","24104","Niet geregistreerd"
