"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR8429","DODGE","CHALLENGER","19720228","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1610","DODGE","CHALLENGER","19700228","20160622","BLAUW",,"coupe"
"Personenauto","DZ2330","DODGE","CHALLENGER","19700228","20161018","PAARS",,"coupe"
"Personenauto","DZ2913","DODGE","CHALLENGER CONV","19700915","20170215","BLAUW",,"cabriolet"
"Personenauto","DZ4876","DODGE","CHALLENGER","19700228","20190304","ROOD",,"coupe"
"Personenauto","DZ5142","DODGE","CHALLENGER RALLYE","19720228","20180319","BLAUW",,"coupe"
"Personenauto","DZ5842","DODGE","CHALLENGER","19710228","20180710","WIT",,"coupe"
"Personenauto","G082RH","DODGE","CHALLENGER","20090226","20191206","ZWART",,"coupe"
"Personenauto","G377TZ","DODGE","CHALLENGER","20120202","20191209","ZWART","116345","coupe"
"Personenauto","G433PG","DODGE","CHALLENGER","20160228","20191101","ZWART","132418","coupe"
"Personenauto","G532KD","DODGE","CHALLENGER","20181009","20191008","BLAUW","173669","coupe"
"Personenauto","G630GF","DODGE","DODGE CHALLENGER R/T","20120106","20190916","ZWART","115544","coupe"
"Personenauto","G664PP","DODGE","CHALLENGER","20100228","20191108","ZWART","44752","coupe"
"Personenauto","G666JD","DODGE","CHALLENGER","20101120","20190930","ZWART","73852","coupe"
"Personenauto","G708SJ","DODGE","DODGE CHALLENGER SRT-8","20081209","20200423","ZWART",,"coupe"
"Personenauto","G726JK","DODGE","CHALLENGER SXT PLUS","20150402","20191001","GRIJS","77478","coupe"
"Personenauto","G960FV","DODGE","DODGE CHALLENGER SXT","20160303","20190912","ROOD","81620","coupe"
"Personenauto","GK346N","DODGE","DODGE CHALLENGER STR 8","20100929","20150616","ZWART","85739","coupe"
"Personenauto","GV280Z","DODGE","CHALLENGER","20100701","20160512","ROOD","70436","coupe"
"Personenauto","H025GD","DODGE","CHALLENGER","20120702","20200116","GRIJS","43125","coupe"
"Personenauto","H029ZX","DODGE","CHALLENGER","20120630","20200625","ZWART","71241","coupe"
"Personenauto","H237BN","DODGE","DODGE CHALLENGER","20170701","20191223","BLAUW","162301","coupe"
"Personenauto","H270GK","DODGE","CHALLENGER","20150228","20200121","GRIJS","109677","coupe"
"Personenauto","H270GN","DODGE","CHALLENGER SRT-8","20130701","20200124","ZWART","115298","coupe"
"Personenauto","H376LN","DODGE","CHALLENGER HELLCAT","20150317","20200306","GROEN","161572","coupe"
"Personenauto","H434ZL","DODGE","DODGE CHALLENGER","20120701","20200622","WIT","57428","sedan"
"Personenauto","H444VB","DODGE","CHALLENGER SRT HELLCAT WB","20190319","20200605","ZWART","210063","coupe"
"Personenauto","H490LB","DODGE","CHALLENGER SRT8","20120223","20200302","ZWART","140620","coupe"
"Personenauto","H618TP","DODGE","CHALLENGER SRT8","20110121","20200520","ORANJE","106956","coupe"
"Personenauto","H672VL","DODGE","CHALLENGER","20150228","20200529","GRIJS","96949","coupe"
"Personenauto","H684RD","DODGE","CHALLENGER","20180701","20200330","GRIJS","120347","coupe"
"Personenauto","H770DV","DODGE","CHALLENGER SXT","20140929","20200307","BLAUW","75420","coupe"
"Personenauto","H808TX","DODGE","DODGE CHALLENGER","20150831","20200611","WIT","100420","sedan"
"Personenauto","H875KL","DODGE","CHALLENGER R/T SCAT PACK","20191217","20200302","ROOD","157136","coupe"
"Personenauto","H885JZ","DODGE","CHALLENGER SRT","20160416","20200218","GRIJS",,"coupe"
"Personenauto","HL368H","DODGE","CHALLENGER SRT 8","20121018","20151127","ROOD","110021","coupe"
"Personenauto","HP058F","DODGE","CHALLENGER","20090701","20151212","GRIJS","59746","coupe"
"Personenauto","HZ210S","DODGE","CHALLENGER SRT 8","20080128","20160119","ZWART",,"coupe"
"Personenauto","J008KJ","DODGE","CHALLENGER SRT HELLCAT","20150805","20200826","ROOD","163181","coupe"
"Personenauto","J027TT","DODGE","CHALLENGER","20100819","20201204","WIT","59203","coupe"
"Personenauto","J037SV","DODGE","CHALLENGER R/T","20130701","20201008","ORANJE","126396","coupe"
"Personenauto","J044SZ","DODGE","CHALLENGER","20190130","20201009","GRIJS","297713","coupe"
"Personenauto","J052PS","DODGE","DODGE CHALLENGER","20141110","20230808","BLAUW","75419","coupe"
"Personenauto","J130TH","DODGE","CHALLENGER SRT8","20120429","20201017","GRIJS","165286","coupe"
"Personenauto","J135SV","DODGE","CHALLENGER HELLCAT WIDEBODY","20181231","20201008","ROOD","143542","coupe"
"Personenauto","J244GD","DODGE","CHALLENGER SRT 392","20150908","20200723","GRIJS","115307","coupe"
"Personenauto","J442HT","DODGE","CHALLENGER SRT SCAT P.","20150710","20200805","ZWART","157691","coupe"
"Personenauto","J548KB","DODGE","DODGE CHALLENGER","20090619","20201221","ROOD",,"coupe"
"Personenauto","J558SL","DODGE","CHALLENGER","20111128","20211230","GRIJS","74276","coupe"
"Personenauto","J560FK","DODGE","CHALLENGER","20150630","20200713","ZWART","98563","coupe"
"Personenauto","J686DP","DODGE","CHALLENGER","20140821","20200810","ZWART","123632","coupe"
"Personenauto","J744SP","DODGE","CHALLENGER","20180228","20201007","GRIJS","162029","coupe"
"Personenauto","J833HL","DODGE","DODGE CHALLENGER SRT-8","20111213","20200814","GRIJS","105115","coupe"
"Personenauto","J859VT","DODGE","CHALLENGER","20120228","20201026","GRIJS","154486","coupe"
"Personenauto","J897TK","DODGE","DODGE CHALLENGER SRT-8","20130701","20201019","ZWART","123772","coupe"
"Personenauto","J904TD","DODGE","CHALLENGER R/T SCAT PACK","20171107","20210331","ZWART","134293","coupe"
"Personenauto","J947SH","DODGE","CHALLENGER SRT8","20110201","20201010","ZWART","145574","coupe"
"Personenauto","J963GF","DODGE","CHALLENGER","20110401","20200721","ORANJE","61422","coupe"
"Personenauto","JB426X","DODGE","CHALLENGER","20150820","20160216","BLAUW","172622","sedan"
"Personenauto","JP309Z","DODGE","CHALLENGER R/T","20090701","20160603","ORANJE","56421","coupe"
"Personenauto","JS521N","DODGE","CHALLENGER SRT8","20090604","20160602","BLAUW","75900","coupe"
"Personenauto","JS620J","DODGE","CHALLENGER SE","20090701","20160609","GRIJS","59712","coupe"
"Personenauto","JS869N","DODGE","CHALLENGER SRT","20150101","20160602","ROOD","140898","coupe"
"Personenauto","JT071H","DODGE","CHALLENGER SRT-8","20140101","20160628","ORANJE","111305","coupe"
"Personenauto","JT867B","DODGE","CHALLENGER","20080701","20160610","ZWART",,"coupe"
"Personenauto","K016TL","DODGE","CHALLENGER SRT","20130226","20210306","WIT","154920","coupe"
"Personenauto","K061PD","DODGE","CHALLENGER","20140324","20210320","ZWART","63964","coupe"
"Personenauto","K080XB","DODGE","CHALLENGER SXT","20120326","20210511","ZWART","56420","coupe"
"Personenauto","K171VR","DODGE","CHALLENGER","20090701","20210617","WIT",,"coupe"
"Personenauto","K243GD","DODGE","CHALLENGER R/T","20090609","20201212","ORANJE",,"coupe"
"Personenauto","K285TF","DODGE","DODGE CHALLENGER","20140701","20210225","WIT","90276","coupe"
"Personenauto","K329PD","DODGE","CHALLENGER","20150701","20210908","ROOD","48341","coupe"
"Personenauto","K337RK","DODGE","CHALLENGER SRT8","20080901","20210528","ORANJE",,"coupe"
"Personenauto","K412NR","DODGE","CHALLENGER","20100318","20210114","ZWART","80062","coupe"
"Personenauto","K486NB","DODGE","DODGE CHALLENGER","20091012","20210104","ZWART",,"coupe"
"Personenauto","K514NB","DODGE","CHALLENGER SXT","20170630","20210512","GRIJS","80281","coupe"
"Personenauto","K537KV","DODGE","DODGE CHALLENGER","20160405","20210105","ZWART","165505","coupe"
"Personenauto","K541NZ","DODGE","DODGE CHALLENGER","20150701","20210127","ZWART","166288","coupe"
"Personenauto","K583JR","DODGE","CHALLENGER SCAT PACK","20150624","20201230","GRIJS","120968","coupe"
"Personenauto","K587GG","DODGE","DODGE CHALLENGER R/T","20120924","20210326","ZWART","127400","coupe"
"Personenauto","K593BJ","DODGE","DODGE CHALLENGER R/T","20140918","20201113","ZWART","108466","sedan"
"Personenauto","K656FX","DODGE","DODGE CHALLENGER","20121011","20201203","ZWART","108770","coupe"
"Personenauto","K664PV","DODGE","CHALLENGER","20150228","20210129","WIT","107814","coupe"
"Personenauto","K725SH","DODGE","CHALLENGER R/T","20100701","20210222","ZWART","63240","coupe"
"Personenauto","K773NB","DODGE","DODGE CHALLENGER SRT-8","20090521","20210104","ZWART",,"coupe"
"Personenauto","K804GR","DODGE","CHALLENGER SRT8","20120701","20210204","ZWART","142027","coupe"
"Personenauto","K807HR","DODGE","CHALLENGER SXT","20170822","20201223","WIT","76929","coupe"
"Personenauto","K860FX","DODGE","DODGE CHALLENGER","20130322","20201210","ZWART","162634","coupe"
"Personenauto","K874XH","DODGE","DODGE CHALLENGER","20110501","20210427","ORANJE","86286","coupe"
"Personenauto","K892PS","DODGE","DODGE CHALLENGER","20180105","20210128","GRIJS","115830","coupe"
"Personenauto","K927TN","DODGE","DODGE CHALLENGER R/T","20170116","20210305","WIT","121778","sedan"
"Personenauto","KB666D","DODGE","CHALLANGER SE","20100701","20160928","GRIJS","61122","coupe"
"Personenauto","KH106X","DODGE","CHALLENGER SXT","20120814","20160912","WIT","78123","coupe"
"Personenauto","KK485H","DODGE","CHALLENGER","20080703","20160928","ORANJE",,"coupe"
"Personenauto","KN701G","DODGE","CHALLENGER SRT-8","20080131","20161019","ZWART",,"coupe"
"Personenauto","KP141K","DODGE","CHALLENGER R/T AUT.","20140228","20161026","ROOD","99014","coupe"
"Personenauto","KP766H","DODGE","CHALLENGER SRT 8","20080929","20170415","ZWART",,"sedan"
"Personenauto","KT368J","DODGE","CHALLENGER","20110527","20161123","WIT","60212","coupe"
"Personenauto","KT805X","DODGE","DODGE CHALLENGER","20080807","20161217","ZWART","54585","sedan"
"Personenauto","L007LR","DODGE","DODGE CHALLENGER","20100701","20210616","GRIJS","89730","coupe"
"Personenauto","L024VL","DODGE","DODGE CHALLENGER","20130101","20210821","ZWART","148510","coupe"
"Personenauto","L134VZ","DODGE","CHALLENGER","20150101","20210816","WIT","102326","coupe"
"Personenauto","L136DF","DODGE","DODGE CHALLENGER","20140701","20210423","ZWART","110813","coupe"
"Personenauto","L183HT","DODGE","CHALLENGER","20090227","20210616","WIT",,"coupe"
"Personenauto","L207SX","DODGE","DODGE CHALLENGER SRT8","20080802","20210817","ROOD",,"coupe"
"Personenauto","L213JL","DODGE","CHALLENGER SRT-8","20090708","20210602","ZWART",,"sedan"
"Personenauto","L244PT","DODGE","CHALLENGER SRT HELLCAT","20200128","20210702","ZWART","171935","coupe"
"Personenauto","L314GX","DODGE","DODGE CHALLENGER","20151116","20210520","WIT","109113","coupe"
"Personenauto","L353JN","DODGE","CHALLENGER R/T SCAT PACK","20150411","20220105","GRIJS","108521","coupe"
"Personenauto","L385TX","DODGE","DODGE CHALLENGER SXT","20171214","20210729","GRIJS","85905","coupe"
"Personenauto","L417LR","DODGE","CHALLENGER SRT8","20101207","20210616","ORANJE","127193","coupe"
"Personenauto","L518BB","DODGE","CHALLENGER","20150228","20210407","BLAUW","93387","coupe"
"Personenauto","L555JG","DODGE","CHALLENGER SRT8","20131220","20210527","ZWART","117485","coupe"
"Personenauto","L560JG","DODGE","CHALLENGER SRT8","20080716","20210601","ORANJE",,"sedan"
"Personenauto","L646HN","DODGE","CHALLENGER SRT8","20120701","20210910","ZWART","103701","coupe"
"Personenauto","L658DX","DODGE","DODGE CHALLENGER","20150701","20210512","WIT","145241","coupe"
"Personenauto","L754SR","DODGE","CHALLENGER R/T","20150601","20210802","ZWART","143299","coupe"
"Personenauto","L782TJ","DODGE","CHALLENGER","20200421","20210726","ZWART","122582","coupe"
"Personenauto","L822SR","DODGE","CHALLENGER SRT","20150801","20210727","BLAUW","183352","coupe"
"Personenauto","L844LF","DODGE","CHALLENGER","20120228","20210611","GRIJS","88453","coupe"
"Personenauto","L875HZ","DODGE","CHALLENGER SRT8","20120518","20210925","BLAUW","120738","coupe"
"Personenauto","L935FR","DODGE","CHALLENGER SXT","20150228","20210503","GRIJS","73315","coupe"
"Personenauto","L969TL","DODGE","CHALLENGER","20160101","20210727","ZWART","95705","coupe"
"Personenauto","L969VT","DODGE","CHALLENGER","20130101","20211002","WIT","103394","coupe"
"Personenauto","N074ZN","DODGE",,"20160525","20220208","ZWART","86474","coupe"
"Personenauto","N116HG","DODGE","DODGE CHALLENGER SXT","20150716","20211013","GRIJS","131257","coupe"
"Personenauto","N127KH","DODGE","DODGE CHALLENGER","20140205","20220908","ORANJE","96337","coupe"
"Personenauto","N136ZB","DODGE","CHALLENGER SRT-8","20090120","20220106","GRIJS",,"coupe"
"Personenauto","N208ZX","DODGE","CHALLENGER SRT8","20080228","20220120","ZWART",,"coupe"
"Personenauto","N248JV","DODGE","CHALLENGER","20150228","20211109","BLAUW","141665","coupe"
"Personenauto","N268SG","DODGE","CHALLENGER R/T SCAT PACK","20190708","20211217","PAARS","124859","coupe"
"Personenauto","N460TT","DODGE","DODGE CHALLENGER","20101123","20220114","WIT","89993","coupe"
"Personenauto","N466HF","DODGE","DODGE CHALLENGER","20140701","20211011","ZWART","108116","coupe"
"Personenauto","N495KK","DODGE","DODGE CHALLENGER","20130918","20220523","ROOD","94971","coupe"
"Personenauto","N497KK","DODGE","DODGE CHALLENGER","20121221",,"ROOD","86337","coupe"
"Personenauto","N538XT","DODGE","DODGE CHALLENGER","20121120","20220103","ZWART","83693","coupe"
"Personenauto","N609ZF","DODGE","CHALLENGER","20100101","20220503","ZWART","64756","coupe"
"Personenauto","N640KX","DODGE","CHALLENGER R/T","20081003","20211104","ZWART",,"coupe"
"Personenauto","N648ZT","DODGE","CHALLENGER R/T","20081230","20220119","ZWART",,"coupe"
"Personenauto","N652TF","DODGE","CHALLENGER","20110701","20211221","ZWART","85979","sedan"
"Personenauto","N764KN","DODGE","CHALLENGER SRT HELLCAT","20180701","20211101","ZWART","162171","coupe"
"Personenauto","N846HS","DODGE","CHALLENGER SRT8","20130701","20211022","ZWART","161532","coupe"
"Personenauto","N866JL","DODGE","CHALLENGER","20140630","20211022","ZWART","76500","coupe"
"Personenauto","N889BL","DODGE","CHALLENGER","20160228","20210906","WIT","106229","coupe"
"Personenauto","N891NT","DODGE","CHALLENGER SRT 8","20100228","20211123","ORANJE","54228","coupe"
"Personenauto","N930KR","DODGE","DODGE CHALLENGER","20111108","20211102","GRIJS","81288","coupe"
"Personenauto","N937TN","DODGE","CHALLENGER RT SCAT PACK","20160606","20211227","ZWART","132187","coupe"
"Personenauto","N959RX","DODGE","CHALLENGER","20130228","20211213","ZWART","85710","coupe"
"Personenauto","NF225Z","DODGE","CHALLENGER SRT-8","20080103","20170110","ZWART",,"coupe"
"Personenauto","NFBH30","DODGE","CHALLENGER HARD TOP","19730630","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","NG115J","DODGE","CHALLENGER","20100102","20170111","ZWART","73364","coupe"
"Personenauto","NG185H","DODGE","CHALLENGER SRT8","20080717","20170119","ZWART","63501","sedan"
"Personenauto","NH112Z","DODGE","CHALLENGER","20140701","20170501","GRIJS","39723","coupe"
"Personenauto","NH302J","DODGE","CHALLENGER R/T","20130903","20190706","ZWART","111492","coupe"
"Personenauto","NJ189N","DODGE","DODGE CHALLENGER","20090701","20170207","ROOD",,"coupe"
"Personenauto","NN201G","DODGE","CHALLENGER R/T","20100506","20170306","BLAUW","93350","coupe"
"Personenauto","NP138S","DODGE","CHALLENGER","20100319","20170321","GEEL","97094","coupe"
"Personenauto","NS860H","DODGE","CHALLENGER","20110701","20170413","ORANJE","43771","coupe"
"Personenauto","NT837V","DODGE","CHALLENGER SXT","20160701","20200624","WIT","116028","sedan"
"Personenauto","NV819B","DODGE","DODGE CHALLENGER","20080701","20170420","ZWART",,"coupe"
"Personenauto","P003BB","DODGE","DODGE CHALLENGER","20110907","20230923","ZWART","72168","coupe"
"Personenauto","P110DZ","DODGE","DODGE CHALLENGER R/T","20090512","20220214","ROOD",,"coupe"
"Personenauto","P118TH","DODGE","DODGE CHALLENGER","20110414","20221220","ORANJE","101708","coupe"
"Personenauto","P144NN","DODGE","DODGE CHALLENGER","20150701","20221222","BLAUW","107476","coupe"
"Personenauto","P210NN","DODGE","CHALLENGER","20110630","20220623","WIT","121901","coupe"
"Personenauto","P265PS","DODGE","DODGE CHALLENGER R/T","20150701","20220810","ZWART","109677","coupe"
"Personenauto","P301RL","DODGE","CHALLENGER","20140630","20220517","ZWART","93227","coupe"
"Personenauto","P334LG","DODGE","CHALLENGER","20170101","20220408","ZWART","104694","coupe"
"Personenauto","P384ZH","DODGE","CHALLENGER SRT8","20150701","20220715","WIT","122130","coupe"
"Personenauto","P422GR","DODGE","DODGE CHALLENGER","20120928","20220303","ZWART","43928","coupe"
"Personenauto","P429BG","DODGE","CHALLENGER","20140228","20220125","ZWART","92279","coupe"
"Personenauto","P433BR","DODGE","CHALLENGER","20170228","20220128","WIT","142945","coupe"
"Personenauto","P518LP","DODGE","DODGE CHALLENGER SXT","20200508","20220413","ORANJE","96635","coupe"
"Personenauto","P654XD","DODGE","CHALLENGER","20081031","20220622","GRIJS",,"coupe"
"Personenauto","P696BL","DODGE","CHALLENGER","20140228","20220228","GRIJS","145743","coupe"
"Personenauto","P884FP","DODGE","CHALLENGER R/T","20201001","20220221","GRIJS","106662","coupe"
"Personenauto","P923DN","DODGE","DODGE CHALLENGER R/T","20170724","20220214","GEEL","125759","coupe"
"Personenauto","P939FP","DODGE","CHALLENGER","20210228","20220221","GROEN","141490","sedan"
"Personenauto","P944TD","DODGE","CHALLENGER HELLCAT","20150701","20220601","ZWART","155850","coupe"
"Personenauto","P957XT","DODGE","DODGE CHALLENGER R/T","20140430","20220628","ZWART","124232","coupe"
"Personenauto","P975FP","DODGE","CHALLENGER","20170630","20220305","WIT","116384","coupe"
"Personenauto","P982XL","DODGE","CHALLENGER SRT DEMON","20180228","20220706","GRIJS","195043","coupe"
"Personenauto","P990DN","DODGE","DODGE CHALLENGER","20110523","20220209","BRUIN","45441","coupe"
"Personenauto","P999GK","DODGE","CHALLENGER SRT-8","20090228","20220301","ZWART",,"coupe"
"Personenauto","PF458L","DODGE","DODGE CHALLENGER","20081209","20180314","ORANJE","75900","coupe"
