"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DLBT","MG","MGF","19990910","19990910","GRIJS",,"cabriolet"
"Personenauto","08FNST","MG","MGF","20000503","20000503","GROEN",,"cabriolet"
"Personenauto","08FRJT","MG","MGF","20000607","20000607","GROEN",,"cabriolet"
"Personenauto","08GKGK","MG","MGF","20010103","20010103","GROEN",,"cabriolet"
"Personenauto","08HDSZ","MG","MGF","20010601","20010601","GROEN",,"cabriolet"
"Personenauto","08HKKP","MG","MGF","19970324","20010818","GROEN",,"cabriolet"
"Personenauto","08JTRD","MG","MGF","20020823","20020823","GEEL",,"cabriolet"
"Personenauto","08KDK6","MG","MGF","20000929","20091014","BLAUW",,"cabriolet"
"Personenauto","08LJHS","MG","MGF","19970606","20030711","GROEN",,"cabriolet"
"Personenauto","08LJPG","MG","MGF","20030124","20030124","GEEL",,"cabriolet"
"Personenauto","08PBLR","MG","MGF","20010314","20060304","ROOD",,"cabriolet"
"Personenauto","08PVKB","MG","MGF","19970326","20041221","GROEN",,"cabriolet"
"Personenauto","08PXG1","MG","MGF","20010830","20110330","GRIJS",,"cabriolet"
"Personenauto","09DLBT","MG","MGF","19990915","19990915","GRIJS",,"cabriolet"
"Personenauto","09FDVX","MG","MGF","20000219","20000219","GRIJS",,"cabriolet"
"Personenauto","09FRJT","MG","MGF","20000531","20000531","GROEN",,"cabriolet"
"Personenauto","09GKSX","MG","MGF","19980617","20001227","GROEN",,"cabriolet"
"Personenauto","09HDSZ","MG","MGF","20010601","20010601","ZWART",,"cabriolet"
"Personenauto","09HDTS","MG","MGF","19970729","20010602","BLAUW",,"cabriolet"
"Personenauto","09HRN4","MG","MGF","19990622","20090211","GRIJS",,"cabriolet"
"Personenauto","09LJLR","MG","MGF","19970704","20030116","GRIJS",,"cabriolet"
"Personenauto","09NLZ8","MG","MGF","20000616","20101209","GROEN",,"cabriolet"
"Personenauto","09PXK5","MG","MGF 1.8 VVC","19990512","20110331","BLAUW",,"cabriolet"
"Personenauto","09RNP2","MG","MGF","20010420","20110622","BLAUW",,"cabriolet"
"Personenauto","10FDVX","MG","MGF","20000218","20000218","ZWART",,"cabriolet"
"Personenauto","10FFPG","MG","MGF","20000224","20000224","GROEN",,"cabriolet"
"Personenauto","10FRJT","MG","MGF","20000602","20000602","GROEN",,"cabriolet"
"Personenauto","10GRH4","MG","MGF 1.8I VVC","19960827","20080812","ROOD",,"cabriolet"
"Personenauto","10HBXP","MG","MGF","20010525","20010525","BLAUW",,"cabriolet"
"Personenauto","10JFVP","MG","MGF","20010308","20020313","GRIJS",,"cabriolet"
"Personenauto","10JPSK","MG","MGF","20000529","20020706","BLAUW",,"cabriolet"
"Personenauto","10KJZ2","MG","MGF","19990420","20091215","GRIJS",,"cabriolet"
"Personenauto","10NNDF","MG","MGF","19981020","20031220","ZWART",,"cabriolet"
"Personenauto","10PVBN","MG","MGF","20000530","20041203","GRIJS",,"cabriolet"
"Personenauto","11DLGJ","MG","MGF","19990915","19990915","GRIJS",,"cabriolet"
"Personenauto","11FFPG","MG","MGF","20000225","20000225","GROEN",,"cabriolet"
"Personenauto","11FRXS","MG","MGF","20000609","20000609","GROEN",,"cabriolet"
"Personenauto","11GTNH","MG","MGF","19990317","20010327","ROOD",,"cabriolet"
"Personenauto","11HBXP","MG","MGF","20010522","20010522","GROEN",,"cabriolet"
"Personenauto","11HKGB","MG","MGF","20000509","20010811","GRIJS",,"cabriolet"
"Personenauto","11JRHN","MG","MGF","20020710","20020710","ROOD",,"cabriolet"
"Personenauto","11KSL9","MG","MGF","19990506","20100213","GROEN",,"cabriolet"
"Personenauto","11LXVT","MG","MGF","19970327","20030618","GROEN",,"cabriolet"
"Personenauto","11LZHV","MG","MGF","19990705","20030624","GRIJS",,"cabriolet"
"Personenauto","11RRKH","MG","MGF","19980615","20050720","GROEN",,"cabriolet"
"Personenauto","12DLGJ","MG","MGF","19991016","19991016","ZWART",,"cabriolet"
"Personenauto","12JDLT","MG","MGF","19970418","20020222","GROEN",,"cabriolet"
"Personenauto","12JHXL","MG","MGF","19980310","20020416","GROEN",,"cabriolet"
"Personenauto","12KHK4","MG","MGF","19960131","20091201","GROEN",,"cabriolet"
"Personenauto","12KJJ2","MG","MGF","19990702","20120201","BLAUW",,"cabriolet"
"Personenauto","12LVDX","MG","MGF","19990423","20030524","BLAUW",,"cabriolet"
"Personenauto","12NBDP","MG","MGF","19980828","20030725","GRIJS",,"cabriolet"
"Personenauto","12NRX3","MG","MGF","19990603","20101028","GROEN",,"cabriolet"
"Personenauto","12PFFS","MG","MGF","19970318",,"GRIJS",,"cabriolet"
"Personenauto","12PGRZ","MG","MGF","19990727","20040611","GRIJS",,"cabriolet"
"Personenauto","12SFPS","MG","MGF","19980612","20051205","GRIJS",,"cabriolet"
"Personenauto","13GGGX","MG","MGF","20001019","20001019","GRIJS",,"cabriolet"
"Personenauto","13GRH7","MG","MGF1.8I","19990720","20080813","GRIJS",,"cabriolet"
"Personenauto","13GVJN","MG","MGF","20010330","20010330","GROEN",,"cabriolet"
"Personenauto","13GVXV","MG","MGF","19990125","20010410","GROEN",,"cabriolet"
"Personenauto","13HBRS","MG","MGF","20010518","20010518","GROEN",,"cabriolet"
"Personenauto","13HKFP","MG","MGF","20010810","20010810","GROEN",,"cabriolet"
"Personenauto","13JXRF","MG","MGF","20020926","20020926","BEIGE",,"cabriolet"
"Personenauto","13JXSB","MG","MGF","19970630","20021004","PAARS",,"cabriolet"
"Personenauto","13JZJN","MG","MGF","19971230","20021018","ZWART",,"cabriolet"
"Personenauto","13KGJ9","MG","MGF","19960425","20091103","GROEN",,"cabriolet"
"Personenauto","13NLH4","MG","MGF","19960514","20101008","GROEN","32758","cabriolet"
"Personenauto","13SKD2","MG","MGF 1.8I","19970509","20111014","ROOD","28362","cabriolet"
"Personenauto","13XFKR","MG","MGF 1.8I","19960806","20070423","GROEN",,"cabriolet"
"Personenauto","13XPNL","MG","MGF 1.8I","19960827","20070807","GRIJS",,"cabriolet"
"Personenauto","14DDFV","MG","MGF","19990629","19990629","GRIJS",,"cabriolet"
"Personenauto","14FPKN","MG","MGF","20000517","20000517","GROEN",,"cabriolet"
"Personenauto","14FSFZ","MG","MGF","20000615","20000615","ZWART",,"cabriolet"
"Personenauto","14GGRR","MG","MGF","20001101","20001101","ZWART",,"cabriolet"
"Personenauto","14GSG7","MG","MGF","19990611","20080822","GRIJS",,"cabriolet"
"Personenauto","14GVJN","MG","MGF","20010501","20010501","ZWART",,"cabriolet"
"Personenauto","14HHHS","MG","MGF","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","14HKFP","MG","MGF","20010808","20010808","GROEN",,"cabriolet"
"Personenauto","14JRP3","MG","MGF","19990331","20090729","BLAUW",,"cabriolet"
"Personenauto","14PHVG","MG","MGF","19970613","20040703","GRIJS",,"cabriolet"
"Personenauto","15DZRX","MG","MGF","20000121","20000121","GROEN",,"cabriolet"
"Personenauto","15FPKN","MG","MGF","20000522","20000522","GRIJS",,"cabriolet"
"Personenauto","15GKS8","MG","MGF","20010116","20080711","GROEN",,"cabriolet"
"Personenauto","15GRNV","MG","MGF","19980814","20010221","GROEN",,"cabriolet"
"Personenauto","15GVJN","MG","MGF","20010330","20010330","GROEN",,"cabriolet"
"Personenauto","15HHPH","MG","MGF","20010712","20010712","GROEN",,"cabriolet"
"Personenauto","15LXTD","MG","MGF","19980403","20030617","GRIJS",,"cabriolet"
"Personenauto","15NJHR","MG","MGF 1.8I","19960719","20031006","ROOD",,"cabriolet"
"Personenauto","15PBZB","MG","MGF","19980121","20040503","GRIJS",,"cabriolet"
"Personenauto","15PGXF","MG","MGF","20000418","20040615","GROEN",,"cabriolet"
"Personenauto","15RGHF","MG","MGF","20011213","20050314","GROEN",,"cabriolet"
"Personenauto","15SBLR","MG","MGF","20010806","20051104","ZWART",,"cabriolet"
"Personenauto","15XKG7","MG","MGF 1.8I VVC","19990528","20120618","GROEN",,"cabriolet"
"Personenauto","16DSFX","MG","MGF","19991113","19991113","ZWART",,"cabriolet"
"Personenauto","16GKKX","MG","MGF","20010104","20010104","GROEN",,"cabriolet"
"Personenauto","16GZKK","MG","MGF","20010505","20010505","GROEN",,"cabriolet"
"Personenauto","16HSGK","MG","MGF","20011102","20011102","GROEN",,"cabriolet"
"Personenauto","16JDPD","MG","MGF","19970523","20020423","GROEN",,"cabriolet"
"Personenauto","16JJL5","MG","MGF","20010405","20090605","GRIJS",,"cabriolet"
"Personenauto","16PBZD","MG","MGF","19980522","20040506","GROEN",,"cabriolet"
"Personenauto","16PTGG","MG","MGF","19971113","20041204","GROEN",,"cabriolet"
"Personenauto","16TZHG","MG","MGF","20010719","20070327","GRIJS",,"cabriolet"
"Personenauto","16XBVS","MG","MGF","19980330","20070328","GROEN",,"cabriolet"
"Personenauto","16XDSF","MG","MGF","19970416","20070418","GROEN",,"cabriolet"
"Personenauto","16ZNJH","MG","MGF","19980610","20080327","GROEN",,"cabriolet"
"Personenauto","16ZPHH","MG","MGF 1.8 VVC","19980601","20080411","BLAUW",,"cabriolet"
"Personenauto","17DLSX","MG","MGF","19990514","20000310","GROEN",,"cabriolet"
"Personenauto","17DSFX","MG","MGF","19991118","19991118","ZWART",,"cabriolet"
"Personenauto","17FDJJ","MG","MGF","20000210","20000210","GROEN",,"cabriolet"
"Personenauto","17FHRD","MG","MGF","20000324","20000324","GROEN",,"cabriolet"
"Personenauto","17FPPP","MG","MGF","20000518","20000518","GRIJS",,"cabriolet"
"Personenauto","17GNLT","MG","MGF","20010123","20010123","GROEN",,"cabriolet"
"Personenauto","17GZTZ","MG","MGF","20010504","20010504","ROOD",,"cabriolet"
"Personenauto","17HBDL","MG","MGF","20010508","20010508","ZWART",,"cabriolet"
"Personenauto","17JJFT","MG","MGF","20000619","20020502","ROOD",,"cabriolet"
"Personenauto","17JZJB","MG","MGF","20021007","20021007","BLAUW",,"cabriolet"
"Personenauto","17LKZV","MG","MGF","19980112","20030217","BLAUW",,"cabriolet"
"Personenauto","18DBFJ","MG","MGF","19990617","19990617","ZWART",,"cabriolet"
"Personenauto","18DHRG","MG","MGF","19990819","19990819","GROEN",,"cabriolet"
"Personenauto","18FHRD","MG","MGF","20000323","20000323","GROEN",,"cabriolet"
"Personenauto","18GGFB","MG","MGF","20001018","20001018","GRIJS",,"cabriolet"
"Personenauto","18GRTT","MG","MGF 1.8 I","19960607","20010411","ZWART",,"cabriolet"
"Personenauto","18JKXF","MG","MGF","19980515","20020831","GRIJS",,"cabriolet"
"Personenauto","18JLGN","MG","MGF","19990630","20020524","GRIJS",,"cabriolet"
"Personenauto","18JRDP","MG","MGF","19980828","20020702","GROEN",,"cabriolet"
"Personenauto","18NXLH","MG","MGF","19990107","20040318","GROEN",,"cabriolet"
"Personenauto","18PRVL","MG","MGF","19970411","20041022","GROEN",,"cabriolet"
"Personenauto","18XNFL","MG","MGF","19990719","20070719","GRIJS",,"cabriolet"
"Personenauto","19DHRT","MG","MGF 1.8I","19960429","19990820","ROOD",,"cabriolet"
"Personenauto","19DJTX","MG","MGF","19990913","19990913","ZWART",,"cabriolet"
"Personenauto","19DRHK","MG","MGF","19991027","19991027","ZWART",,"cabriolet"
"Personenauto","19GBFX","MG","MGF","20000901","20000901","GROEN",,"cabriolet"
"Personenauto","19LLD4","MG","MGF","19991222","20100616","BLAUW",,"cabriolet"
"Personenauto","19LVL5","MG","MGF","19990325","20100629","ZWART",,"cabriolet"
"Personenauto","19RBDZ","MG","MGF","19990723","20050107","GROEN",,"cabriolet"
"Personenauto","19RBZX","MG","MGF","19990120","20050128","GRIJS",,"cabriolet"
"Personenauto","19SNKJ","MG","MGF","19980727","20060320","GROEN",,"cabriolet"
"Personenauto","19ZPRV","MG","MGF","19990401","20080510","GRIJS",,"cabriolet"
"Personenauto","19ZRXT","MG","MGF 1.8I VVC","19970118","20080508","GROEN",,"cabriolet"
"Personenauto","1KBD31","MG","MGF","19990302","20130412","BLAUW",,"cabriolet"
"Personenauto","1KBD58","MG","MGF","19981112","20130329","GRIJS",,"cabriolet"
"Personenauto","1KBD97","MG","MGF","19981029","20170408","GRIJS",,"cabriolet"
"Personenauto","1KPJ52","MG","MGF","19990526","20130613","ZWART",,"cabriolet"
"Personenauto","1KPK97","MG","MGF 1.8I","19961015","20211111","GROEN",,"cabriolet"
"Personenauto","20FJTV","MG","MGF","19971113","20000607","ZWART",,"cabriolet"
"Personenauto","20GBS8","MG","MGF","20010209","20090330","BLAUW",,"cabriolet"
"Personenauto","20HSBK","MG","MGF","20011030","20011030","GROEN",,"cabriolet"
"Personenauto","20JFZD","MG","MGF 1.8I","19960704","20020315","ROOD",,"cabriolet"
"Personenauto","20KVH7","MG","MGF","19990615","20100402","GROEN",,"cabriolet"
"Personenauto","20RNDV","MG","MGF","19980220","20050603","GROEN",,"cabriolet"
"Personenauto","20SZRF","MG","MGF","19970502","20060624","BLAUW",,"cabriolet"
"Personenauto","21DJSH","MG","MGF","19990923","19990923","ZWART",,"cabriolet"
"Personenauto","21DNHL","MG","MGF","19991006","19991006","ZWART",,"cabriolet"
"Personenauto","21FRNB","MG","MGF 1.8I CABRIOLET","19961129","20000725","WIT",,"cabriolet"
"Personenauto","21FVZP","MG","MGF","20000726","20000726","GROEN",,"cabriolet"
"Personenauto","21HBHV","MG","MGF","20010510","20010510","GROEN",,"cabriolet"
"Personenauto","21HSBK","MG","MGF","20011030","20011030","ZWART",,"cabriolet"
"Personenauto","21JDT7","MG","MGF","19970722","20090421","GRIJS",,"cabriolet"
"Personenauto","21JTNH","MG","MGF","19991201","20021001","GRIJS",,"cabriolet"
"Personenauto","21PRN7","MG","MGF 1.8I VVC","19970929","20110308","GROEN",,"cabriolet"
"Personenauto","21PSRS","MG","MGF","19971209","20041105","GRIJS",,"cabriolet"
"Personenauto","21RDKV","MG","MGF","19970502","20050208","GROEN",,"cabriolet"
"Personenauto","21RGRX","MG","MGF","19980123","20050321","GROEN",,"cabriolet"
"Personenauto","22FTNJ","MG","MGF","20000705","20000705","GROEN",,"cabriolet"
"Personenauto","22GDKN","MG","MGF 1.8I","19970521","20000927","GROEN",,"cabriolet"
"Personenauto","22GFGJ","MG","MGF","19970410","20001003","GROEN",,"cabriolet"
"Personenauto","22GGTH","MG","MGF","20001107","20001107","WIT",,"cabriolet"
"Personenauto","22GSZF","MG","MGF","19990526","20010503","GROEN",,"cabriolet"
"Personenauto","22GXBG","MG","MGF","19970404","20010410","GROEN",,"cabriolet"
"Personenauto","22HNBS","MG","MGF","20010912","20010912","GROEN",,"cabriolet"
"Personenauto","22LJSK","MG","MGF","19980625","20030128","GROEN",,"cabriolet"
"Personenauto","22RHZ2","MG","MGF","19980629","20110601","GROEN",,"cabriolet"
"Personenauto","22TGXR","MG","MGF","19980717","20060830","ORANJE",,"cabriolet"
"Personenauto","23FPJF","MG","MGF","20000519","20000519","GRIJS",,"cabriolet"
"Personenauto","23GGTH","MG","MGF","20001108","20001108","ZWART",,"cabriolet"
"Personenauto","23GNPK","MG","MGF","20010126","20010126","GROEN",,"cabriolet"
"Personenauto","23GZJB","MG","MGF 1.8I","19970305","20010503","GRIJS",,"cabriolet"
"Personenauto","23HBHV","MG","MGF","20010510","20010510","GRIJS",,"cabriolet"
"Personenauto","23HNKR","MG","MGF 1.8I","19960917","20011130","GRIJS",,"cabriolet"
"Personenauto","23HVBD","MG","MGF","20000320","20011213","GROEN",,"cabriolet"
"Personenauto","23JJPV","MG","MGF","19970620","20020716","GROEN",,"cabriolet"
"Personenauto","23PKZP","MG","MGF","20010430","20040816","GROEN",,"cabriolet"
"Personenauto","23SKLD","MG","MGF","19980422","20060202","GROEN",,"cabriolet"
"Personenauto","24FPJF","MG","MGF","20000519","20000519","GROEN",,"cabriolet"
"Personenauto","24GNPK","MG","MGF","20010119","20010119","ZWART",,"cabriolet"
"Personenauto","24GXDN","MG","MGF","19990326","20010419","BLAUW",,"cabriolet"
"Personenauto","24HBHV","MG","MGF","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","24JHP6","MG","MGF","20000413","20090611","GRIJS",,"cabriolet"
"Personenauto","24LSRT","MG","MGF","19990319","20030510","ZWART",,"cabriolet"
"Personenauto","24NRXB","MG","MGF","19991117","20040119","BLAUW",,"cabriolet"
"Personenauto","24PFPT","MG","MGF","19980311","20040601","BLAUW",,"cabriolet"
"Personenauto","24PLNB","MG","MGF 1.8I","20001221","20040819","GROEN",,"cabriolet"
"Personenauto","25DHBT","MG","MGF","19990816","19990816","GROEN",,"cabriolet"
"Personenauto","25FJKT","MG","MGF","19990226","20000425","GROEN",,"cabriolet"
"Personenauto","25FXPH","MG","MGF","20000803","20000803","GRIJS",,"cabriolet"
"Personenauto","25FXXZ","MG","MGF","20000811","20000811","GRIJS",,"cabriolet"
"Personenauto","25GHVG","MG","MGF","20001118","20001118","GRIJS",,"cabriolet"
"Personenauto","25HBHV","MG","MGF","20010514","20010514","ZWART",,"cabriolet"
"Personenauto","25JBFK","MG","MGF","19990618","20020125","GRIJS",,"cabriolet"
"Personenauto","25JGRP","MG","MGF","19971120","20020403","GROEN",,"cabriolet"
"Personenauto","25PLPT","MG","MGF","20000316","20040823","GRIJS",,"cabriolet"
"Personenauto","25RBBP","MG","MGF","19980604","20050108","GROEN",,"cabriolet"
"Personenauto","25SFTR","MG","MGF","19970630","20070125","ZWART",,"cabriolet"
"Personenauto","25ZBPT","MG","MGF","19980403","20071206","GROEN",,"cabriolet"
"Personenauto","25ZRBJ","MG","MGF 1.8I","19961017","20080422","PAARS",,"cabriolet"
"Personenauto","26DBVB","MG","MGF","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","26DDKT","MG","MGF","19990723","19990723","GRIJS",,"cabriolet"
"Personenauto","26FGZL","MG","MGF","19980129","20010223","BLAUW",,"cabriolet"
"Personenauto","26FLHK","MG","MGF","20000517","20000517","GROEN",,"cabriolet"
"Personenauto","26FPZX","MG","MGF","20000526","20000526","GROEN",,"cabriolet"
"Personenauto","26GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","26GSBH","MG","MGF 1.8I","19960620","20010223","GROEN",,"cabriolet"
"Personenauto","26LFPH","MG","MGF","19970630","20030411","GROEN",,"cabriolet"
"Personenauto","26LPP2","MG","MGF","19981002","20100928","GROEN",,"cabriolet"
"Personenauto","26LRS2","MG","MGF","20000329","20100614","GRIJS",,"cabriolet"
"Personenauto","26LVT9","MG","MGF","19980813","20100701","GRIJS",,"cabriolet"
"Personenauto","26PNTP","MG","MGF","19990401","20040922","ROOD",,"cabriolet"
"Personenauto","26PSJG","MG","MGF","19970620","20041027","GROEN",,"cabriolet"
"Personenauto","26RZVT","MG","MGF","19990316","20051025","GRIJS",,"cabriolet"
"Personenauto","26XSJR","MG","MGF","20000315","20070910","BLAUW",,"cabriolet"
"Personenauto","27DBVB","MG","MGF","19990625","19990625","GROEN",,"cabriolet"
"Personenauto","27GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","27GRSL","MG","MGF","19970612","20010823","GRIJS",,"cabriolet"
"Personenauto","27GXF7","MG","MGF","19970416","20081009","ROOD",,"cabriolet"
"Personenauto","27HBLR","MG","MGF","20010512","20010512","GROEN",,"cabriolet"
"Personenauto","27JFTL","MG","MGF","20000310","20030606","GROEN",,"cabriolet"
"Personenauto","27JHXN","MG","MGF","19980323","20020419","GROEN",,"cabriolet"
"Personenauto","27LHKX","MG","MGF","20010411","20030102","GRIJS",,"cabriolet"
"Personenauto","27NXLJ","MG","MGF","19971203","20040318","GRIJS",,"cabriolet"
"Personenauto","27RSFK","MG","MGF","19980427","20050726","ZWART",,"cabriolet"
"Personenauto","27ZPDZ","MG","MGF","20010217","20080409","ZWART",,"cabriolet"
"Personenauto","28DXTL","MG","MGF","20000204","20000204","ZWART",,"cabriolet"
"Personenauto","28FLHK","MG","MGF","20010302","20010302","ZWART",,"cabriolet"
"Personenauto","28GBPX","MG","MGF","19970526","20001124","GROEN",,"cabriolet"
"Personenauto","28GBZ1","MG","MGF","19980603","20080529","GROEN",,"cabriolet"
"Personenauto","28GDFH","MG","MGF 1.8I CABRIOLET","19960222","20000925","ROOD",,"cabriolet"
"Personenauto","28GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","28GVSZ","MG","MGF","19981016","20010410","GRIJS",,"cabriolet"
"Personenauto","28HDP1","MG","MGF","20000524","20081020","GRIJS",,"cabriolet"
"Personenauto","28LKFT","MG","MGF 1.8I","19970102","20030128","GROEN",,"cabriolet"
"Personenauto","28LNH7","MG","MGF","19980128","20100807","GRIJS",,"cabriolet"
"Personenauto","28PTGX","MG","MGF","19980616","20041218","GROEN",,"cabriolet"
"Personenauto","28SXTX","MG","MGF","19980211","20080216","GRIJS",,"cabriolet"
"Personenauto","28XJRT","MG","MGF 1.8I","19970411","20070612","GROEN",,"cabriolet"
"Personenauto","29DBVB","MG","MGF","19990623","19990623","ZWART",,"cabriolet"
