"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67UF53","Personenauto","OPEL","ASCONA 16",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"923",,"1023",,,"19780301","19780301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Ja","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Nee",,,"1978-03-01T00:00:00.000","1978-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DU72","Personenauto","OPEL","ASCONA","20231123",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"950",,"1050",,,"19740925","19740925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-11-23T00:00:00.000",,"1974-09-25T00:00:00.000","1974-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD00","Personenauto","OPEL","SPRINT",,,,"sedan","5","ROOD","Niet geregistreerd","4","1984","1039","1545","1139","500","1300","19870320","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat achterzyde bodemplaat","1545","ASCONA-C",,,,,,"0.07","257","Ja","Nee",,"Nee","2845",,,"2018","Geen oordeel","05","Nee",,,"1987-03-20T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LBV4","Personenauto","OPEL","ASCONA",,,,"sedan",,"WIT","Niet geregistreerd","4","1281","820","1440","920","460","900","19840730","20100318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1440",,,,,,,"0.06","258","Ja","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee",,,"1984-07-30T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK44YG","Personenauto","OPEL","ASCONA","20250511",,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"972",,"1072",,,"19790129","19790129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. kokerbalk by voorzitting",,,,,,,,"0.00","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-05-11T00:00:00.000",,"1979-01-29T00:00:00.000","1979-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV39RR","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20260129","20210925",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"949",,"1049",,,"19790427","19790427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2026-01-29T00:00:00.000","2021-09-25T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY02HF","Personenauto","OPEL","ASCONA 19 AUTOMATIC",,"20180627",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"949",,"1049",,,"19790518","19790518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2018-06-27T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY68XV","Personenauto","OPEL","ASCONA 2.0 S",,"20240120",,"sedan","5","GROEN","Niet geregistreerd","4","1979","972","1420","1072",,,"19790530","20240115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1420","ASCONA 2.0 S",,,,,,"0.07","252","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-01-20T00:00:00.000","1979-05-30T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK46KH","Personenauto","OPEL","ASCONA 19 AUTOMATIC","20240614",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"949",,"1049",,,"19801030","19801030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK19BT","Personenauto","OPEL","ASCONA 19 AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"949",,"1049",,,"19820107","19820107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1982-01-07T00:00:00.000","1982-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS43VD","Personenauto","OPEL","ASCONA 1.6S","20230727",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"986",,"1086",,,"19820427","19820427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-07-27T00:00:00.000",,"1982-04-27T00:00:00.000","1982-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP38VV","Personenauto","OPEL","ASCONA 16S HATCHBACK",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1006",,"1106",,,"19850906","19850906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR75JD","Personenauto","OPEL","ASCONA 1.6S",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"986",,"1086",,,"19860606","19860606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Ja","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee",,,"1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R116FT","Personenauto","OPEL","ASCONA","20240819",,,"sedan","5","ROOD","Niet geregistreerd","4","1297","885","1320","985",,,"19790525","20220812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1320","A176 87",,,,,,"0.04","252","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-08-19T00:00:00.000",,"1979-05-25T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD02JF","Personenauto","OPEL","ASCONA 1.6S",,,,"sedan",,"ZWART","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19861010","19861010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,,"0.06","257","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","01","Nee",,,"1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH44PZ","Personenauto","OPEL","ASCONA 1.6S HATCHBACK",,,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19861211","19861211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ60XF","Personenauto","OPEL","ASCONA 1.6S",,,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ85SB","Personenauto","OPEL","ASCONA",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"890",,"990",,,"19750606","19750606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Nee",,,"1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
