"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07HRZ9","AUTO UNION","AUDI 44 100","19841101","20090213","BRUIN",,"sedan"
"Personenauto","07NTN8","AUTO UNION","AUDI COUPE 85KW AUT. K6","19861111","20101120","GRIJS",,"sedan"
"Personenauto","07RKG4","AUTO UNION","AUDI 80","19870119","20110601","BEIGE",,"sedan"
"Personenauto","07RKV2","AUTO UNION","AUDI 80 CC 55KW","19860514","20211012","BEIGE",,"sedan"
"Personenauto","07RPTV","AUTO UNION","AUDI QUATTRO 162KW U9","19900301","20050630","BLAUW",,"sedan"
"Personenauto","07SBGK","AUTO UNION","AUDI 100 110 KW AUT E2","19930215","20051031","BLAUW",,"sedan"
"Personenauto","07TE76","AUTO UNION","AUDI 100","19770916","19770916","GRIJS",,"sedan"
"Personenauto","07TFF1","AUTO UNION","AUDI 80","19860604","20120104","GRIJS",,"sedan"
"Personenauto","07XVB2","AUTO UNION","AUDI 100","19860922","20120809","BLAUW",,"sedan"
"Personenauto","07YB48","AUTO UNION","837133 AUDI 80 LS AUTOMATIC","19770916","20041123","GEEL",,"sedan"
"Personenauto","07YB98","AUTO UNION","843241 AUDI 80GLS","19770118","20041203","GROEN",,"sedan"
"Personenauto","08HGP9","AUTO UNION","AUDI 80 GL","19830304","20081110","BRUIN",,"sedan"
"Personenauto","08JSK8","AUTO UNION","AUDI 80C 44KW","19840606","20090810","GROEN",,"sedan"
"Personenauto","08JTT4","AUTO UNION","AUDI 80CL 55KW","19830810","20090826","WIT",,"sedan"
"Personenauto","08NSK3","AUTO UNION","AUDI 80 DIESEL 40KW","19860710","20101101","WIT",,"sedan"
"Personenauto","08TFF1","AUTO UNION","AUDI 80 CC 66KW K6","19860708","20120104","GRIJS",,"sedan"
"Personenauto","08TNB7","AUTO UNION","AUDI 100","19860314","20120228","GRIJS",,"sedan"
"Personenauto","08TVKN","AUTO UNION","81","19860729","20070205","BEIGE",,"sedan"
"Personenauto","08XKBL","AUTO UNION","AUDI 80 CD AUTOMATIC     85 KW","19820118","20070618","BEIGE",,"sedan"
"Personenauto","08XRS4","AUTO UNION","AUDI 80","19851205","20120705","BLAUW",,"sedan"
"Personenauto","08YB81","AUTO UNION","837131 AUDI 80 LS","19751022","20041224","ORANJE",,"sedan"
"Personenauto","08ZHFS","AUTO UNION","AUDI 100 CD 100 KW","19831009","20080130","BRUIN",,"sedan"
"Personenauto","09GXN7","AUTO UNION","811241 AUDI 80 GLS","19800425","20080923","ROOD",,"sedan"
"Personenauto","09HHN4","AUTO UNION","AUDI 80 CL DIESEL TURBO  51 KW","19830831","20081124","ROOD",,"sedan"
"Personenauto","09JJV4","AUTO UNION","80","19860523","20090619","BEIGE",,"sedan"
"Personenauto","09KJT3","AUTO UNION","AUDI 90 QUATTRO 100 KW","19871016","20100129","ROOD",,"sedan"
"Personenauto","09LGG3","AUTO UNION","100","19830630","20100406","WIT",,"sedan"
"Personenauto","09LHD3","AUTO UNION","AUDI 80CC 55KW","19850701","20100423","WIT",,"sedan"
"Personenauto","09PGX7","AUTO UNION","AUDI 200 QUATTRO 134KW","19851004","20110117","BLAUW",,"sedan"
"Personenauto","09RXJ8","AUTO UNION","AUDI 80 GTE 81KW K6","19860326","20110809","GRIJS",,"sedan"
"Personenauto","10GLT7","AUTO UNION","AUDI 80","19810416","20080718","GRIJS",,"sedan"
"Personenauto","10RGHF","AUTO UNION","433121 AUDI 100 L","19791112","20050314","BEIGE",,"sedan"
"Personenauto","10TFD6","AUTO UNION","AUDI 100 CS","19861104","20120103","BLAUW",,"sedan"
"Personenauto","10TU35","AUTO UNION","AUDI 100 LS AUTOMATIC","19750630","19771220","BLAUW","500","sedan"
"Personenauto","10XHKJ","AUTO UNION","811143 AUDI 80 LS        AUTOMATIC","19800702","20070524","ROOD",,"sedan"
"Personenauto","10ZXB4","AUTO UNION","AUDI 80 66 KW","19880204","20130225","GRIJS",,"sedan"
"Personenauto","11JNF3","AUTO UNION","AUDI 100 CD 101 KW AUT.","19850628","20090822","ZWART",,"sedan"
"Personenauto","11NRX5","AUTO UNION","AUDI 100-QUATTRO","19860203","20110324","GRIJS",,"sedan"
"Personenauto","11SFF6","AUTO UNION","AUDI 100","19850513","20110906","BRUIN",,"sedan"
"Personenauto","11TTX9","AUTO UNION","AUDI 100 CC 85KW AUT. K6","19860825","20120405","WIT",,"sedan"
"Personenauto","11XRXL","AUTO UNION","AUDI 80 CD 85 KW","19820305","20070830","GRIJS",,"sedan"
"Personenauto","12HDNL","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19941130","20010528","ZWART",,"sedan"
"Personenauto","12JGS7","AUTO UNION","AUDI 80 CD 55KW AUT.","19840911","20090515","GROEN",,"sedan"
"Personenauto","12PRJ6","AUTO UNION","AUDI 80 65 KW K6","19861218","20110307","GRIJS",,"sedan"
"Personenauto","12RZK2","AUTO UNION","AUDI 80","19790918","20110819","BLAUW",,"sedan"
"Personenauto","12ZLBB","AUTO UNION","AUDI QUATTRO 162KW U9","19891201","20080517","ZWART",,"sedan"
"Personenauto","13GBZ6","AUTO UNION","AUDI 80 CL 55 KW","19830706","20080704","WIT",,"sedan"
"Personenauto","13GPL3","AUTO UNION","AUDI 100 55 KW","19821022","20080801","BLAUW",,"sedan"
"Personenauto","13JTV2","AUTO UNION","A3","19990126","20090905","ZWART",,"sedan"
"Personenauto","13KVS2","AUTO UNION","AUDI 80","19840530","20100316","ROOD",,"sedan"
"Personenauto","13TFF1","AUTO UNION","AUDI 80 110 KW AUT E2","19931028",,"GRIJS",,"sedan"
"Personenauto","13XXZB","AUTO UNION","433261 AUDI 100 CD 5E","19800630","20071031","BLAUW",,"sedan"
"Personenauto","13ZHF7","AUTO UNION","AUDI 90","19870810","20121115","GRIJS",,"sedan"
"Personenauto","14HVN2","AUTO UNION","AUDI 100 CC 100 KW","19840521","20090304","ROOD",,"sedan"
"Personenauto","14KFS3","AUTO UNION","AUDI 100 CD 101KW AUT.","19850311","20091214","BRUIN",,"sedan"
"Personenauto","14KVP4","AUTO UNION","AUDI 200 TURBO 134 KW","19861030","20100216","BLAUW",,"sedan"
"Personenauto","14LGJ5","AUTO UNION","AUDI 100CC 85 KW","19860418","20100706","WIT",,"sedan"
"Personenauto","14PBV1","AUTO UNION","AUDI 200 5T AUT134 KW.","19831122","20101227","BRUIN",,"sedan"
"Personenauto","14RJS4","AUTO UNION","AUDI 100","19830915","20110606","GEEL",,"sedan"
"Personenauto","14SGJ9","AUTO UNION","AUDI 90 100 KW AUT U9","19910501","20110919","BLAUW",,"sedan"
"Personenauto","14TTJ7","AUTO UNION","AUDI 80,AUDI 90","19901116","20120402","ROOD",,"sedan"
"Personenauto","14TVX3","AUTO UNION","AUDI 100 CD 85KW AUT. K6","19861205","20120416","GRIJS",,"sedan"
"Personenauto","14XKR2","AUTO UNION","AUDI 200 TURBO 134 KW","19860807","20120620","GRIJS",,"sedan"
"Personenauto","14XNN1","AUTO UNION","AUDI 100 66 KW","19860128","20120626","BLAUW",,"sedan"
"Personenauto","14XXT6","AUTO UNION","AUDI COUPE 85KW K6","19870430","20130705","ZWART",,"sedan"
"Personenauto","15KJF3","AUTO UNION","AUDI 100 D 51KW","19851001","20091126","BEIGE",,"sedan"
"Personenauto","15KZF4","AUTO UNION","100","19830929","20100302","GRIJS",,"sedan"
"Personenauto","15PPX9","AUTO UNION","AUDI 200 TURBO","19831018","20220801","GRIJS",,"sedan"
"Personenauto","15RSV8","AUTO UNION","AUDI 80 CC 55KW","19841002","20110715","ROOD",,"sedan"
"Personenauto","15SPXX","AUTO UNION","43","19800619","20060411","GROEN",,"sedan"
"Personenauto","15ZRGT","AUTO UNION","AUDI 80 CD 85 KW","19830630","20080425","GRIJS",,"sedan"
"Personenauto","16DTGR","AUTO UNION","AUDI QUATTRO 162KW U9","19891219","19991203","ROOD",,"sedan"
"Personenauto","16FHVR","AUTO UNION","AUDI 4000 S AUT.","19880429","20000324","ROOD",,"sedan"
"Personenauto","16GSK3","AUTO UNION","AUDI 200 5T 134KW","19840214","20080830","GRIJS",,"sedan"
"Personenauto","16HSV7","AUTO UNION","AUDI 90 100KW U9","19880803","20090429","ROOD",,"sedan"
"Personenauto","16KVS1","AUTO UNION","AUDI 100 QUATTRO 101KW","19860318","20100217","GRIJS",,"sedan"
"Personenauto","16LSF3","AUTO UNION","AUDI 100 CD 101KW AUT.","19860407","20100616","GRIJS",,"sedan"
"Personenauto","16RRB1","AUTO UNION","AUDI 100 CC DT 64 KW","19861013","20110629","GRIJS",,"sedan"
"Personenauto","16SZN8","AUTO UNION","AUDI 100 CD 101KW AUT.","19860306","20111222","GRIJS",,"sedan"
"Personenauto","16XHF5","AUTO UNION","AUDI 100 CC","19860610","20120717","GROEN",,"sedan"
"Personenauto","16ZDS8","AUTO UNION","AUDI 80 66 KW K6","19870325","20121010","WIT",,"sedan"
"Personenauto","17GDRT","AUTO UNION","AUDI 80 QUATTRO 128 KW U9","19920221","20000926","GRIJS",,"sedan"
"Personenauto","17GTDR","AUTO UNION","AUDI V8 K6","19880928","20010329","BLAUW",,"sedan"
"Personenauto","17LHN2","AUTO UNION","AUDI 80 CC 55KW","19850719","20100423","GRIJS",,"sedan"
"Personenauto","18HHFG","AUTO UNION","AUDI 80 110 KW AUT E2","19921105","20010710","GRIJS",,"sedan"
"Personenauto","18JHFD","AUTO UNION","AUDI V8 206 KW AUT U9","19930505","20020402","ZWART",,"sedan"
"Personenauto","18LBG2","AUTO UNION","AUDI 5000S","19861202","20100512","ROOD",,"sedan"
"Personenauto","18NFR5","AUTO UNION","AUDI 80 CC 66KWAUT.","19841026","20100903","BEIGE",,"sedan"
"Personenauto","18PHG1","AUTO UNION","AUDI 100 CC","19850605","20110118","GRIJS",,"sedan"
"Personenauto","18TKN4","AUTO UNION","AUDI 100 CC 66 KW","19860919","20120216","ROOD",,"sedan"
"Personenauto","18XSJT","AUTO UNION","433191-523 AUDI 100 L 5 D","19810611","20070910","BEIGE",,"sedan"
"Personenauto","19HXDN","AUTO UNION","AUDI 200 QUATTRO 134KW","19860219","20020312","GRIJS",,"sedan"
"Personenauto","19LBG2","AUTO UNION","AUDI 80","19820326","20120113","ROOD",,"sedan"
"Personenauto","19LRG9","AUTO UNION","AUDI 80 CC KAT. 66KW AUT.","19850614","20100621","GROEN",,"sedan"
"Personenauto","19NNV5","AUTO UNION","AUDI 80","19861218","20101012","GRIJS",,"sedan"
"Personenauto","19PRJ7","AUTO UNION","AUDI 100","19860304","20110307","ROOD",,"sedan"
"Personenauto","19RHF6","AUTO UNION","AUDI COUPE 66KW","19830414","20110521","BLAUW",,"sedan"
"Personenauto","19RTV4","AUTO UNION","AUDI 80","19861230","20110725","ROOD",,"sedan"
"Personenauto","19SFB6","AUTO UNION","AUDI 80 66 KW K6","19861121","20110905","GRIJS",,"sedan"
"Personenauto","19XPFD","AUTO UNION","AUDI 80 CD AUTOMATIC     85 KW","19820630","20070810","BLAUW",,"sedan"
"Personenauto","1KJL69","AUTO UNION","AUDI 80,AUDI 90","19871117","20130426","GRIJS",,"sedan"
"Personenauto","1KJV85","AUTO UNION","AUDI 80","19861127","20130503","BLAUW",,"sedan"
"Personenauto","20GKJT","AUTO UNION","AUDI V8 K6","19890125","20010117","GRIJS",,"sedan"
"Personenauto","20LNL5","AUTO UNION","90 QUATTRO","19850711","20100526","GROEN",,"sedan"
"Personenauto","20PDFX","AUTO UNION","AUDI 100 100KW AUT. K6","19880823","20040428","BEIGE",,"sedan"
"Personenauto","20PPJ3","AUTO UNION","AUDI 80","19860521","20110929","GRIJS",,"sedan"
"Personenauto","20XVNV","AUTO UNION","AUDI 80 C DIESEL 40 KW","19820819","20080128","GROEN",,"sedan"
"Personenauto","21HVB3","AUTO UNION","AUDI 80 GL 55 KW","19830428","20090226","BLAUW",,"sedan"
"Personenauto","21JFN2","AUTO UNION","AUDI 80 CC DIESEL 40KW","19840426","20090429","GRIJS",,"sedan"
"Personenauto","21JHLG","AUTO UNION","AUDI 90 QUATTRO","19850410","20020424","WIT",,"sedan"
"Personenauto","21LPH4","AUTO UNION","AUDI 80 GL 55 KW AUT","19830325","20100531","GEEL",,"sedan"
"Personenauto","21LTDD","AUTO UNION","811143 AUDI 80 LS AUTOMATIC","19791010","20030506","ROOD",,"sedan"
"Personenauto","21RXFJ","AUTO UNION","813121 AUDI 80 L","19790621","20050926","GROEN",,"sedan"
"Personenauto","21SGS3","AUTO UNION","AUDI 100 CD 85KW","19860815","20110921","BEIGE",,"sedan"
"Personenauto","21XRR6","AUTO UNION","44","19860723","20120705","ROOD",,"sedan"
"Personenauto","21ZJD1","AUTO UNION","AUDI 80,AUDI 90","19871111","20121120","GRIJS",,"sedan"
"Personenauto","21ZTG8","AUTO UNION","AUDI 80","19870401","20130129","ROOD",,"sedan"
"Personenauto","22KJV5","AUTO UNION","AUDI 100 85KW","19851004","20091218","GRIJS",,"sedan"
"Personenauto","22SKX5","AUTO UNION","AUDI 80 55KW","19840605","20111014","GROEN",,"sedan"
"Personenauto","22XTV7","AUTO UNION","AUDI 80 GL 44 KW","19820422","20120806","ROOD",,"sedan"
"Personenauto","22ZRP4","AUTO UNION","AUDI 90 100KW U9","19890505","20130123","GRIJS",,"sedan"
"Personenauto","23HDS2","AUTO UNION","100 CC","19840529","20081021","BEIGE",,"sedan"
"Personenauto","23HXB5","AUTO UNION","AUDI 100 CC 66 KW","19850325","20090529","WIT",,"sedan"
"Personenauto","23NRT1","AUTO UNION","AUDI 80","19851106","20110316","ROOD",,"sedan"
"Personenauto","23SPKP","AUTO UNION","AUDI 80 CL 55 KW","19790911","20060323","GROEN",,"sedan"
"Personenauto","24GPL3","AUTO UNION","AUDI COUPE GT5E","19820715","20080801","ROOD",,"sedan"
"Personenauto","24HSF4","AUTO UNION","837131 AUDI 80 LS","19790215","20090206","GROEN",,"sedan"
"Personenauto","24JLV2","AUTO UNION","AUDI 80 CL 44 KW","19840301","20100329","BLAUW",,"sedan"
"Personenauto","24LHN1","AUTO UNION","AUDI 200 QUATTRO 162 KW U9","19890616","20100419","GRIJS",,"sedan"
"Personenauto","24NDH1","AUTO UNION","AUDI 100 CL DIESEL 51 KW","19810924","20100805","BLAUW",,"sedan"
"Personenauto","24RKN2","AUTO UNION","AUDI 80","19861024","20110606","GRIJS",,"sedan"
"Personenauto","24SXZ6","AUTO UNION","AUDI 80 66 KW","19861208","20111221","BLAUW",,"sedan"
"Personenauto","24TDH3","AUTO UNION","100 CS QUATTRO","19860502","20111230","GRIJS",,"sedan"
"Personenauto","24ZFJ4","AUTO UNION","AUDI 100 CC 85KW","19860220","20121102","GRIJS",,"sedan"
"Personenauto","25DBGB","AUTO UNION","AUDI V8L AUT.U9","19900905","19990624","ZWART",,"sedan"
"Personenauto","25JBGZ","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860131","20020301","GRIJS",,"sedan"
"Personenauto","25JDR3","AUTO UNION","AUDI 100 101KW AUT.","19841101","20090707","BRUIN",,"sedan"
"Personenauto","25KPN7","AUTO UNION","AUDI 80 CC 55 KW","19841005","20200616","ROOD",,"sedan"
"Personenauto","25THF7","AUTO UNION","AUDI 80","19870916","20120124","GRIJS",,"sedan"
"Personenauto","25TKV8","AUTO UNION","AUDI 100 CD 85KW K6","19861014","20120221","GEEL",,"sedan"
"Personenauto","25XHR5","AUTO UNION","200","19860101","20120618","GRIJS",,"sedan"
"Personenauto","26DTNL","AUTO UNION","AUDI 80 66KW K6","19860717","19991227","ROOD",,"sedan"
"Personenauto","26JPL9","AUTO UNION","AUDI 200 5T 134KW","19840315","20090717","BEIGE",,"sedan"
"Personenauto","26LBJP","AUTO UNION","82","19780703","20021022","BLAUW",,"sedan"
"Personenauto","26RXXF","AUTO UNION","AUDI 100 CD 100 KW AUT","19790406","20051005","GRIJS",,"sedan"
"Personenauto","26XLHH","AUTO UNION","AUDI 80 GL DIESEL TURBO  51 KW","19820625","20070723","BEIGE",,"sedan"
"Personenauto","27HVL6","AUTO UNION","AUDI 100","19840202","20090303","BEIGE",,"sedan"
"Personenauto","27KLZ8","AUTO UNION","AUDI 80","19861201","20091228","ROOD",,"sedan"
"Personenauto","27LDB1","AUTO UNION","AUDI 100 CC","19851126","20110113","BEIGE",,"sedan"
"Personenauto","27PNZ8","AUTO UNION","AUDI COUPE 85KW K6","19860314","20141021","BLAUW",,"sedan"
"Personenauto","28RXZ2","AUTO UNION","AUDI 80 66KW","19850218","20110815","BLAUW",,"sedan"
"Personenauto","28SHH9","AUTO UNION","AUDI 100","19860917","20110926","GEEL",,"sedan"
"Personenauto","28TKN6","AUTO UNION","AUDI 100 85KW","19850320","20120216","GRIJS",,"sedan"
"Personenauto","28ZBZ2","AUTO UNION","100","19860630","20121121","GRIJS",,"sedan"
"Personenauto","29DSXV","AUTO UNION","AUDI 80 128 KW U9","19920305","19991126","ROOD",,"sedan"
"Personenauto","29HNL3","AUTO UNION","AUDI 80 GL 63 KW","19821215","20090207","BRUIN",,"sedan"
"Personenauto","29NDJ1","AUTO UNION","AUDI 80","19861222","20111028","ROOD",,"sedan"
"Personenauto","29NKX8","AUTO UNION","AUDI 100 66 KW","19860805","20110416","BLAUW",,"sedan"
"Personenauto","29NTK7","AUTO UNION","AUDI 100 CC 101KW","19850624","20101120","BEIGE",,"sedan"
"Personenauto","29PNB3","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860509","20111215","BLAUW",,"sedan"
"Personenauto","29PTG1","AUTO UNION","AUDI 80 CC DIESEL TURBO 51KW","19860424","20110331","GRIJS",,"sedan"
"Personenauto","29PTX5","AUTO UNION","AUDI 200 TURBO","19861030","20110421","GEEL",,"sedan"
"Personenauto","29STF9","AUTO UNION","80","19850630","20111121","BRUIN",,"sedan"
"Personenauto","29THVH","AUTO UNION","AUDI 200 5E 100 KW","19810914","20061002","GRIJS",,"sedan"
"Personenauto","29TVK1","AUTO UNION","AUDI 80 55 KW K6","19861216","20120411","BRUIN",,"sedan"
"Personenauto","29TZX9","AUTO UNION","80","19840919","20120501","BRUIN",,"sedan"
"Personenauto","2KDF48","AUTO UNION","AUDI 80 66 KW E2","19930614","20130319","GRIJS",,"sedan"
"Personenauto","2KKR27","AUTO UNION","AUDI 80","19850424","20130515","WIT",,"sedan"
"Personenauto","2KSL54","AUTO UNION","AUDI 90","19870810","20150905","GRIJS",,"sedan"
"Personenauto","2SRK90","AUTO UNION","AUDI 100 CD 101KW","19870806","20150506","GRIJS",,"sedan"
"Personenauto","2TFV77","AUTO UNION","AUDI 100 110 KW AUT E2","19940329","20140118","GRIJS",,"sedan"
"Personenauto","3037TF","AUTO UNION","AUDI 100 GL","19711126","19711126","BEIGE",,"sedan"
"Personenauto","30NHV2","AUTO UNION","AUDI 100 CD 85KW AUT. K6","19860512","20100910","GEEL",,"sedan"
"Personenauto","30SNH1","AUTO UNION","AUDI 80 CL","19830928","20111025","BLAUW",,"sedan"
"Personenauto","30XBXG","AUTO UNION","813231 AUDI 80 GLS","19800528","20070328","GRIJS",,"sedan"
"Personenauto","31GNSZ","AUTO UNION","AUDI 80 66 KW U9","19920117","20010117","GRIJS",,"sedan"
"Personenauto","31GZR4","AUTO UNION","AUDI 80 CL 55 KW","19820512","20081003","ROOD",,"sedan"
"Personenauto","31HFS1","AUTO UNION","AUDI 80 CL 66 KW","19831018","20081030","BRUIN",,"sedan"
"Personenauto","31HZN4","AUTO UNION","AUDI 80 66 KW","19861104","20090925","GRIJS",,"sedan"
"Personenauto","31JBH9","AUTO UNION","AUDI 100 CS 55 KW","19831013","20100920","BRUIN",,"sedan"
"Personenauto","31KXX5","AUTO UNION","AUDI 80","19861126","20100821","BEIGE",,"sedan"
"Personenauto","31LDTN","AUTO UNION","AUDI COUPE","19860410","20021125","WIT",,"sedan"
"Personenauto","32GXGZ","AUTO UNION","AUDI 80 128 KW U9","19920206","20010413","WIT",,"sedan"
"Personenauto","32HSB2","AUTO UNION","AUDI 200 5T AUT 134 KW","19840125","20090206","BLAUW",,"sedan"
"Personenauto","32JFZB","AUTO UNION","AUDI 80 66 KW U9","19941202","20020318","GROEN",,"sedan"
"Personenauto","32KDH9","AUTO UNION","AUDI 80 C 55 KW","19841010","20091013","BLAUW",,"sedan"
"Personenauto","32LTPG","AUTO UNION","AUDI V8 206 KW AUT U9","19920612","20030513","BLAUW",,"sedan"
"Personenauto","32NBTD","AUTO UNION","835023 AUDI 80 S AUTOMATIC","19780519","20030715","GROEN",,"sedan"
"Personenauto","32ZJD1","AUTO UNION","AUDI 100 66 KW","19850926","20121120","BEIGE",,"sedan"
"Personenauto","33HHK4","AUTO UNION","AUDI 200 5T AUT 134 KW","19831027","20081129","BLAUW",,"sedan"
"Personenauto","33JFB6","AUTO UNION","AUDI 100 QUATTRO 66 KW","19851125","20091218","GRIJS",,"sedan"
"Personenauto","33PPJ8","AUTO UNION","AUDI 100 CC 85KW K6","19860409","20110228","BLAUW",,"sedan"
"Personenauto","33PXN9","AUTO UNION","4000CS QUATTRO","19860228","20110418","WIT",,"sedan"
"Personenauto","33SVLS","AUTO UNION","AUDI 80 55KW AUT.","19841221","20060511","ROOD",,"sedan"
"Personenauto","33XSL3","AUTO UNION","AUDI 80","19850716","20120718","GRIJS",,"sedan"
"Personenauto","33YA11","AUTO UNION","82","19771124","20010810","BLAUW",,"sedan"
"Personenauto","33ZHT4","AUTO UNION","AUDI 100 CC","19871021","20121115","GRIJS",,"sedan"
"Personenauto","33ZPZF","AUTO UNION","AUDI 100    55 KW","19830428","20080522","BEIGE",,"sedan"
"Personenauto","34HPD7","AUTO UNION","AUDI 80 CL 55 KW","19831012","20090114","GRIJS",,"sedan"
"Personenauto","34HZK3","AUTO UNION","AUDI 80 55 KW","19861204","20091112","BLAUW",,"sedan"
"Personenauto","34JPF8","AUTO UNION","AUDI 100 85KW AUT","19850830","20090714","GRIJS",,"sedan"
"Personenauto","34KHS7","AUTO UNION","AUDI 200 QUATTRO 134KW","19850417","20091123","GRIJS",,"sedan"
"Personenauto","34NDB3","AUTO UNION","AUDI 200-QUATTRO","19861204","20101113","BLAUW",,"sedan"
"Personenauto","34PRRT","AUTO UNION","AUDI A6 LAKEQ1QA5","20000630","20041015","BLAUW",,"sedan"
"Personenauto","34RHF8","AUTO UNION","100 QUATTRO","19860718","20110530","ROOD",,"sedan"
"Personenauto","34SXD8","AUTO UNION","AUDI 100 66 KW","19850919","20111215","GROEN",,"sedan"
