"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35FTFX","TRIUMPH","SPITFIRE 1500 US","19790630","20000627","GROEN",,"cabriolet"
"Personenauto","36YA53","TRIUMPH","SPITFIRE 1500 US","19730228","20010904","ROOD",,"cabriolet"
"Personenauto","36YA86","TRIUMPH","SPITFIRE 1500 US","19770630","19801022","BRUIN",,"Niet geregistreerd"
"Personenauto","36YB84","TRIUMPH","SPITFIRE 1500 US","19760630","20020522","GEEL",,"cabriolet"
"Personenauto","43PGZS","TRIUMPH","SPITFIRE 1500 US","19790228","20040616","BLAUW",,"cabriolet"
"Personenauto","43YA45","TRIUMPH","SPITFIRE 1500 US","19750228","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","50NNDG","TRIUMPH","SPITFIRE 1500 US","19790401","20031205","GEEL",,"cabriolet"
"Personenauto","50YA31","TRIUMPH","SPITFIRE 1500 US","19770228","19950821","GROEN",,"Niet geregistreerd"
"Personenauto","52NHJD","TRIUMPH","SPITFIRE 1500 US","19780501","20030923","ROOD",,"cabriolet"
"Personenauto","59YA48","TRIUMPH","SPITFIRE 1500 US","19761124","20020530","GEEL",,"cabriolet"
"Personenauto","61DLSV","TRIUMPH","SPITFIRE 1500 US","19791101","19991002","GROEN",,"cabriolet"
"Personenauto","61YB78","TRIUMPH","SPITFIRE 1500 US","19760101","19941025","ROOD",,"Niet geregistreerd"
"Personenauto","72FPVG","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19790228","20000519","ORANJE",,"cabriolet"
"Personenauto","74YA69","TRIUMPH","SPITFIRE 1500 US","19740630","20021217","BLAUW",,"cabriolet"
"Personenauto","75NU87","TRIUMPH","SPITFIRE 1500 US","19750808","19750808","GEEL",,"Niet geregistreerd"
"Personenauto","77YA62","TRIUMPH","SPITFIRE 1500 US","19771205","20030224","WIT",,"cabriolet"
"Personenauto","78YA80","TRIUMPH","SPITFIRE 1500 US","19760228","20030312","ROOD",,"cabriolet"
"Personenauto","81JTKP","TRIUMPH","SPITFIRE 1500 US","19780630","20020816","ROOD",,"cabriolet"
"Personenauto","81NLVK","TRIUMPH","SPITFIRE 1500 US","19780602","20031126","GROEN",,"cabriolet"
"Personenauto","82YD50","TRIUMPH","SPITFIRE 1500 US","19760312","20210430","ROOD",,"cabriolet"
"Personenauto","83JRJD","TRIUMPH","SPITFIRE 1500 US","19800630","20020705","GEEL",,"cabriolet"
"Personenauto","84DLPX","TRIUMPH","SPITFIRE 1500 US","19790228","20000325","ROOD",,"cabriolet"
"Personenauto","86YD36","TRIUMPH","SPITFIRE 1500 US","19760228","20210802","GROEN",,"cabriolet"
"Personenauto","88DBST","TRIUMPH","SPITFIRE 1500 US","19780630","19990621","ZWART",,"cabriolet"
"Personenauto","99YB97","TRIUMPH","SPITFIRE 1500 US","19770228","19970926","ROOD",,"Niet geregistreerd"
"Personenauto","DBVT80","TRIUMPH","SPITFIRE 1500 US","19790630","19920704","ORANJE",,"Niet geregistreerd"
"Personenauto","DDJT99","TRIUMPH","SPITFIRE 1500 US","19790630","19910927","GROEN",,"Niet geregistreerd"
"Personenauto","DFND33","TRIUMPH","SPITFIRE 1500 US","19790630","19920716","ROOD",,"Niet geregistreerd"
"Personenauto","DN19LB","TRIUMPH","SPITFIRE 1500 US","19760630","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DZZH96","TRIUMPH","SPITFIRE 1500 US","19800630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","FB05HH","TRIUMPH","SPITFIRE 1500 US","19790629","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","FF74NH","TRIUMPH","SPITFIRE 1500 US","19760630","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FGNL92","TRIUMPH","SPITFIRE 1500 US","19760630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","FHTV65","TRIUMPH","SPITFIRE 1500 US","19770630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","FJGB90","TRIUMPH","SPITFIRE 1500 US","19780630","19920713","WIT",,"cabriolet"
"Personenauto","FL48DY","TRIUMPH","SPITFIRE 1500 US","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","FLDF68","TRIUMPH","SPITFIRE 1500 US","19790630","19920729","BLAUW",,"Niet geregistreerd"
"Personenauto","FLJN09","TRIUMPH","SPITFIRE 1500 US","19800630","19920805","GEEL",,"Niet geregistreerd"
"Personenauto","FLVP18","TRIUMPH","SPITFIRE 1500 US","19780630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","FN62LS","TRIUMPH","SPITFIRE 1500 US","19740630","19791213","GEEL",,"Niet geregistreerd"
"Personenauto","FRZL41","TRIUMPH","SPITFIRE 1500 US","19790630","19921019","WIT",,"Niet geregistreerd"
"Personenauto","FRZL66","TRIUMPH","SPITFIRE 1500 US","19790630","19921015","WIT",,"Niet geregistreerd"
"Personenauto","FT01XD","TRIUMPH","SPITFIRE 1500 US","19800414","19800414","ROOD",,"Niet geregistreerd"
"Personenauto","FT39GR","TRIUMPH","SPITFIRE 1500 US","19760630","19800220","ROOD",,"Niet geregistreerd"
"Personenauto","FXGD75","TRIUMPH","SPITFIRE 1500 US","19790630","19960911","BRUIN",,"Niet geregistreerd"
"Personenauto","FZLG63","TRIUMPH","SPITFIRE 1500 US","19780630","19921229","WIT",,"Niet geregistreerd"
"Personenauto","GBDP45","TRIUMPH","SPITFIRE 1500 US","19730630","19930108","GROEN",,"Niet geregistreerd"
"Personenauto","GDZJ68","TRIUMPH","SPITFIRE 1500 US","19790228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","GF42JX","TRIUMPH","SPITFIRE 1500 US","19770630","19860120","GROEN",,"Niet geregistreerd"
"Personenauto","GJTJ81","TRIUMPH","SPITFIRE 1500 US","19790630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","GL63TS","TRIUMPH","SPITFIRE 1500 US","19790630","19801209","BEIGE",,"Niet geregistreerd"
"Personenauto","GPGP74","TRIUMPH","SPITFIRE 1500 US","19770101","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","GPNT82","TRIUMPH","SPITFIRE 1500 US","19760228","19930602","GROEN",,"Niet geregistreerd"
"Personenauto","GPRS24","TRIUMPH","SPITFIRE 1500 US","19790630","19930608","BLAUW",,"Niet geregistreerd"
"Personenauto","GRDP38","TRIUMPH","SPITFIRE 1500 US","19790228","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","GS47TD","TRIUMPH","SPITFIRE 1500 US","19780630","19810309","ZWART",,"Niet geregistreerd"
"Personenauto","GSHZ85","TRIUMPH","SPITFIRE 1500 US","19790228","19930706","ROOD",,"Niet geregistreerd"
"Personenauto","GTHV93","TRIUMPH","SPITFIRE 1500 US","19780228","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","GXVH94","TRIUMPH","SPITFIRE 1500 US","19790228","19930929","ROOD",,"cabriolet"
"Personenauto","HDPG84","TRIUMPH","SPITFIRE 1500 US","19790228","19931029","ROOD",,"Niet geregistreerd"
"Personenauto","HF72BZ","TRIUMPH","SPITFIRE 1500 US","19770630","19810819","BLAUW",,"cabriolet"
"Personenauto","HGDH08","TRIUMPH","SPITFIRE 1500 US","19790701","19931207","GROEN",,"Niet geregistreerd"
"Personenauto","HHNX72","TRIUMPH","SPITFIRE 1500 US","19790630","19931231","ROOD",,"cabriolet"
"Personenauto","HJ44BB","TRIUMPH","SPITFIRE 1500 US","19800630","19830530","WIT",,"Niet geregistreerd"
"Personenauto","HJFG48","TRIUMPH","SPITFIRE 1500 US","19740228","19940110","ZWART",,"Niet geregistreerd"
"Personenauto","HLPJ52","TRIUMPH","SPITFIRE 1500 US","19750228","19940127","BLAUW",,"cabriolet"
"Personenauto","HPJJ70","TRIUMPH","SPITFIRE 1500 US","19740630","19940302","BLAUW",,"Niet geregistreerd"
"Personenauto","HRHN14","TRIUMPH","SPITFIRE 1500 US","19760228","19940314","BLAUW",,"Niet geregistreerd"
"Personenauto","HS64PR","TRIUMPH","SPITFIRE 1500 US","19790630","19820426","ROOD",,"Niet geregistreerd"
"Personenauto","HV47HY","TRIUMPH","SPITFIRE 1500 US","19760630","19820527","GEEL",,"Niet geregistreerd"
"Personenauto","HX09GK","TRIUMPH","SPITFIRE 1500 US","19800630","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB07","TRIUMPH","SPITFIRE 1500 US","19790630","19940524","GROEN",,"Niet geregistreerd"
"Personenauto","HY99RS","TRIUMPH","SPITFIRE 1500 US","19740630","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","JDJN66","TRIUMPH","SPITFIRE 1500 US","19780228","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","JF58GG","TRIUMPH","SPITFIRE 1500 US","19780630","19821220","BRUIN",,"Niet geregistreerd"
"Personenauto","JFBT60","TRIUMPH","SPITFIRE 1500 US","19780228","19940706","GEEL",,"Niet geregistreerd"
"Personenauto","JFSH46","TRIUMPH","SPITFIRE 1500 US","19790630","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","JH93FH","TRIUMPH","SPITFIRE 1500 US","19780630","19821223","GEEL",,"Niet geregistreerd"
"Personenauto","JXLG14","TRIUMPH","SPITFIRE 1500 US","19790228","19950109","ROOD",,"Niet geregistreerd"
"Personenauto","JZDV66","TRIUMPH","SPITFIRE 1500 US","19780228","19950120","BRUIN",,"Niet geregistreerd"
"Personenauto","K852XL","TRIUMPH","SPITFIRE 1500 US","19800630","20210323","ORANJE",,"cabriolet"
"Personenauto","KD23FN","TRIUMPH","SPITFIRE 1500 US","19770630","19840419","ROOD",,"Niet geregistreerd"
"Personenauto","LH06VJ","TRIUMPH","SPITFIRE 1500 US","19840808","19840808","GROEN",,"Niet geregistreerd"
"Personenauto","LH82RN","TRIUMPH","SPITFIRE 1500 US","19780630","19850211","ORANJE",,"Niet geregistreerd"
"Personenauto","LHJF27","TRIUMPH","SPITFIRE 1500 US","19760228","19950426","GEEL",,"Niet geregistreerd"
"Personenauto","LHJF82","TRIUMPH","SPITFIRE 1500 US","19780228","20100504","BRUIN",,"Niet geregistreerd"
"Personenauto","LLHZ22","TRIUMPH","SPITFIRE 1500 US","19750318","19950503","WIT",,"Niet geregistreerd"
"Personenauto","LLHZ33","TRIUMPH","SPITFIRE 1500 US","19800228","19950508","GROEN",,"Niet geregistreerd"
"Personenauto","LR78GP","TRIUMPH","SPITFIRE 1500 US","19770630","19850129","ROOD",,"cabriolet"
"Personenauto","LV77SY","TRIUMPH","SPITFIRE 1500 US","19750630","19840427","GROEN",,"Niet geregistreerd"
"Personenauto","NDGJ21","TRIUMPH","SPITFIRE 1500 US","19770228","19960426","GEEL",,"Niet geregistreerd"
"Personenauto","NFRR92","TRIUMPH","SPITFIRE 1500 US","19760229","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","NK73ZR","TRIUMPH","SPITFIRE 1500 US","19770630","19820612","BRUIN",,"Niet geregistreerd"
"Personenauto","NN71KR","TRIUMPH","SPITFIRE 1500 US","19770630","19850909","GEEL",,"Niet geregistreerd"
"Personenauto","NRRR31","TRIUMPH","SPITFIRE 1500 US","19770801","19970314","ROOD",,"Niet geregistreerd"
"Personenauto","NSJH27","TRIUMPH","SPITFIRE 1500 US","19770314","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","NTLV55","TRIUMPH","SPITFIRE 1500 US","19780401","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","NXZZ66","TRIUMPH","SPITFIRE 1500 US","19760228","19960425","GROEN",,"Niet geregistreerd"
"Personenauto","NZGP56","TRIUMPH","SPITFIRE 1500 US","19790228","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","PFFV04","TRIUMPH","SPITFIRE 1500 US","19790228","19960625","ORANJE",,"Niet geregistreerd"
"Personenauto","PGZL20","TRIUMPH","SPITFIRE 1500 US","19760304","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","PH28HJ","TRIUMPH","SPITFIRE 1500 US","19770630","19780906","GROEN",,"Niet geregistreerd"
"Personenauto","PHXF13","TRIUMPH","SPITFIRE 1500 US","19800701","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","PLXT46","TRIUMPH","SPITFIRE 1500 US","19760801","19960830","WIT",,"Niet geregistreerd"
"Personenauto","PNVN73","TRIUMPH","SPITFIRE 1500 US","19730228","19961018","ROOD",,"Niet geregistreerd"
"Personenauto","PV80XL","TRIUMPH","SPITFIRE 1500 US","19770630","19780520","GROEN",,"Niet geregistreerd"
"Personenauto","RB07FB","TRIUMPH","SPITFIRE 1500 US","19800630","19860919","GEEL",,"Niet geregistreerd"
"Personenauto","RJBV82","TRIUMPH","SPITFIRE 1500 US","19801125","19970324","GROEN",,"Niet geregistreerd"
"Personenauto","RLDG09","TRIUMPH","SPITFIRE 1500 US","19760228","19970407","WIT",,"Niet geregistreerd"
"Personenauto","RPZT84","TRIUMPH","SPITFIRE 1500 US","19730228","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","RRRN60","TRIUMPH","SPITFIRE 1500 US","19780228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","RS79TZ","TRIUMPH","SPITFIRE 1500 US","19780630","19870323","ROOD",,"Niet geregistreerd"
"Personenauto","RT25GR","TRIUMPH","SPITFIRE 1500 US","19790630","19830907","BLAUW",,"Niet geregistreerd"
"Personenauto","RTBF64","TRIUMPH","SPITFIRE 1500 US","19730630","19970612","GROEN",,"Niet geregistreerd"
"Personenauto","RVDH67","TRIUMPH","SPITFIRE 1500 US","19790228","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN27","TRIUMPH","SPITFIRE 1500 US","19790228","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","RY24JD","TRIUMPH","SPITFIRE 1500 US","19780630","19870716","GEEL",,"Niet geregistreerd"
"Personenauto","RY94ZN","TRIUMPH","SPITFIRE 1500 US","19770630","19870529","ROOD",,"Niet geregistreerd"
"Personenauto","RZZG97","TRIUMPH","SPITFIRE 1500 US","19791201","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","SF81VK","TRIUMPH","SPITFIRE 1500 US","19780630","19870615","WIT",,"Niet geregistreerd"
"Personenauto","SJ19PR","TRIUMPH","SPITFIRE 1500 US","19800630","19870310","ROOD",,"Niet geregistreerd"
"Personenauto","TJFP58","TRIUMPH","SPITFIRE 1500 US","19760825","19980507","GROEN",,"cabriolet"
"Personenauto","TLGF35","TRIUMPH","SPITFIRE 1500 US","19790801","19980817","WIT",,"cabriolet"
"Personenauto","TPGP32","TRIUMPH","SPITFIRE 1500 US","19780228","19980620","ROOD",,"cabriolet"
"Personenauto","TTBD97","TRIUMPH","SPITFIRE 1500 US","19761101","19980813","GROEN",,"cabriolet"
"Personenauto","TVFR90","TRIUMPH","SPITFIRE 1500 US","19760228","19980806","GROEN",,"cabriolet"
"Personenauto","TVPS33","TRIUMPH","SPITFIRE 1500 US","19790630","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","XJ17GN","TRIUMPH","SPITFIRE 1500 US","19790630","19890512","ROOD",,"Niet geregistreerd"
"Personenauto","XL05JL","TRIUMPH","SPITFIRE 1500 US","19800630","19890619","BLAUW",,"Niet geregistreerd"
"Personenauto","XN10PZ","TRIUMPH","SPITFIRE 1500 US","19800630","19890719","WIT",,"Niet geregistreerd"
"Personenauto","XRXL52","TRIUMPH","SPITFIRE 1500 US","19780630","19990212","GEEL",,"cabriolet"
"Personenauto","YV04VY","TRIUMPH","SPITFIRE 1500 US","19770630","19901026","WIT",,"Niet geregistreerd"
"Personenauto","YV27ZY","TRIUMPH","SPITFIRE 1500 US","19780630","19901019","BLAUW",,"Niet geregistreerd"
"Personenauto","YY25ZG","TRIUMPH","SPITFIRE 1500 US","19790630","19910114","BLAUW",,"Niet geregistreerd"
"Personenauto","ZFBG79","TRIUMPH","SPITFIRE 1500 US","19810630","19990420","WIT",,"cabriolet"
"Personenauto","ZFVP83","TRIUMPH","SPITFIRE 1500 US","19780228","19990503","GEEL",,"cabriolet"
"Personenauto","ZH15FJ","TRIUMPH","SPITFIRE 1500 US","19790630","19910309","BRUIN",,"Niet geregistreerd"
"Personenauto","ZJDZ39","TRIUMPH","SPITFIRE 1500 US","19780228","19990518","ROOD",,"cabriolet"
"Personenauto","ZJXB74","TRIUMPH","SPITFIRE 1500 US","19780228","19990528","GROEN",,"Niet geregistreerd"
"Personenauto","ZL03GN","TRIUMPH","SPITFIRE 1500 US","19760630","19910816","GROEN",,"Niet geregistreerd"
"Personenauto","ZR36BR","TRIUMPH","SPITFIRE 1500 US","19790630","19910601","ROOD",,"Niet geregistreerd"
