"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52TJ40","OPEL","KADETT","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","53US05","OPEL","KADETT GT/E","19780725","19780725","WIT",,"Niet geregistreerd"
"Personenauto","60FL43","OPEL","KADETT COUPE","19750411","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","63UH03","OPEL","KADETT RALLYE 16S","19780202","19780202","GEEL",,"Niet geregistreerd"
"Personenauto","7205SE","OPEL","KADETT","19711026","19711026","ROOD",,"Niet geregistreerd"
"Personenauto","7247TE","OPEL","KADETT","19720321","19720321","BLAUW",,"Niet geregistreerd"
"Personenauto","7406XU","OPEL","KADETT","19730524","19730524","GEEL",,"Niet geregistreerd"
"Personenauto","7510DV","OPEL","KADETT","19670615","19670615","BEIGE",,"Niet geregistreerd"
"Personenauto","7713MX","OPEL","KADETT","19700519","19700519","BLAUW",,"Niet geregistreerd"
"Personenauto","77GF17","OPEL","KADETT COUPE","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","78SRJT","OPEL","KADETT 13S","19801208","20111102","BRUIN",,"hatchback"
"Personenauto","79RH67","OPEL","KADETT","19770507","19770507","BRUIN",,"Niet geregistreerd"
"Personenauto","80SK01","OPEL","KADETT COUPE","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","86GTDP","OPEL","KADETT CABRIO C2.ONE GSI U9","19930830","20010314","BLAUW",,"cabriolet"
"Personenauto","86SJ99","OPEL","KADETT","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","88UR56","OPEL","KADETT COUPE","19780328","19780328","BLAUW",,"coupe"
"Personenauto","89PA46","OPEL","KADETT COUPE","19770105","19770105","BRUIN",,"Niet geregistreerd"
"Personenauto","89SP35","OPEL","KADETT COUPE","19780125","19780125","GROEN",,"Niet geregistreerd"
"Personenauto","89YB63","OPEL","KADETT-C AERO AUTOMATIC","19770525","20121206","ROOD",,"cabriolet"
"Personenauto","9078HJ","OPEL","KADETT","19690310","20230508","GEEL",,"coupe"
"Personenauto","90VA06","OPEL","KADETT","19780413","19780413","BLAUW",,"sedan"
"Personenauto","AE9190","OPEL","KADETT","19670530","20000426","WIT",,"sedan"
"Personenauto","AL4914","OPEL","KADETT","19701210","20030625","WIT",,"coupe"
"Personenauto","DF07NX","OPEL","KADETT","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","DL83TN","OPEL","KADETT","19790215","19790215","BLAUW",,"Niet geregistreerd"
"Personenauto","DS54JV","OPEL","KADETT COUPE","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DS74GH","OPEL","KADETT","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DT32VL","OPEL","KADETT","19790413","19790413","ROOD",,"Niet geregistreerd"
"Personenauto","DV69RR","OPEL","KADETT COUPE","19790516","19790516","BRUIN",,"coupe"
"Personenauto","DVPG59","OPEL","KADETT CABRIO C2.ONE GSI U9","19920402","19920402","BLAUW",,"cabriolet"
"Personenauto","DX97JH","OPEL","KADETT","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DXNH10","OPEL","KADETT CABRIO C1.6NZ U9","19920401","19920401","WIT",,"cabriolet"
"Personenauto","DZ6682","OPEL","KADETT RALLYE","19690404","20181114","GRIJS",,"coupe"
"Personenauto","FD22NB","OPEL","KADETT","19790712","19790712","GROEN",,"sedan"
"Personenauto","FF36KX","OPEL","KADETT","19790802","19790802","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRD54","OPEL","KADETT CABRIO C1.6NZ U9","19930604","19930604","BLAUW",,"cabriolet"
"Personenauto","GS60VV","OPEL","KADETT HATCHBACK 12N","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","HN84XG","OPEL","KADETT HATCHBACK 12N","19810718","19810718","BRUIN",,"Niet geregistreerd"
"Personenauto","HT13JB","OPEL","KADETT HATCHBACK 1.6S","19820508","19820508","BRUIN",,"Niet geregistreerd"
"Personenauto","HT82GR","OPEL","KADETT HATCHBACK 13S","19820505","19820505","ROOD",,"Niet geregistreerd"
"Personenauto","HVPB57","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19910607","19940531","ZWART",,"hatchback"
"Personenauto","JL441F","OPEL","KADETT HATCHBACK C1.6NZ U9","19900308","20160418","ROOD",,"hatchback"
"Personenauto","JN96JN","OPEL","KADETT HATCHBACK 13N","19830318","19830318","BLAUW",,"Niet geregistreerd"
"Personenauto","JP30XJ","OPEL","KADETT HATCHBACK 12S","19830329","19830329","GROEN",,"Niet geregistreerd"
"Personenauto","JZ56LY","OPEL","KADETT COUPE","19780630","19830713","GEEL",,"Niet geregistreerd"
"Personenauto","KF12BN","OPEL","KADETT 1.8 GT/E","19830908","19830908","WIT",,"cabriolet"
"Personenauto","KN73VB","OPEL","KADETT","19790630","19850104","BRUIN",,"Niet geregistreerd"
"Personenauto","KT90KN","OPEL","KADETT HATCHBACK 12S","19840307","19840307","GEEL",,"Niet geregistreerd"
"Personenauto","KX73RV","OPEL","KADETT HATCHBACK 12S","19840403","19840403","GRIJS",,"Niet geregistreerd"
"Personenauto","KX86XN","OPEL","KADETT HATCHBACK 12S","19840411","19840411","BLAUW",,"Niet geregistreerd"
"Personenauto","LD40BY","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840525","19840525","GRIJS",,"Niet geregistreerd"
"Personenauto","LG11XG","OPEL","KADETT HATCHBACK 12S","19840713","19840713","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ38LG","OPEL","KADETT COUPE","19840823","19840823","GRIJS",,"Niet geregistreerd"
"Personenauto","LLNL12","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870325","19950510","GRIJS",,"hatchback"
"Personenauto","LRTX63","OPEL","KADETT CABRIO C1.6NZ U9","19890623","19950801","GRIJS",,"cabriolet"
"Personenauto","LSHP57","OPEL","KADETT CABRIO C2.ONE GSI U9","19901011","19950717","WIT",,"cabriolet"
"Personenauto","LTPR70","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19881220","19970801","GRIJS",,"hatchback"
"Personenauto","N070ZB","OPEL","OPEL KADETT","19900918","20220113","GRIJS",,"hatchback"
"Personenauto","NBRH96","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19900301","19951011","ZWART",,"hatchback"
"Personenauto","NFVV48","OPEL","KADETT C COUPE","19730716","19951116","ORANJE",,"Niet geregistreerd"
"Personenauto","NS72GD","OPEL","KADETT","19790630","19851112","ROOD",,"Niet geregistreerd"
"Personenauto","NZ23GH","OPEL","KADETT COUPE","19780508","19780508","WIT",,"coupe"
"Personenauto","P784XG","OPEL","KADETT-CABRIO-GL","19870902","20220623","ZWART",,"cabriolet"
"Personenauto","PL82JB","OPEL","KADETT HATCHBACK 1.3 S","19860429","19860429","GRIJS",,"hatchback"
"Personenauto","PLTV05","OPEL","KADETT CABRIO C1.6NZ U9","19890509","19970218","BLAUW",,"cabriolet"
"Personenauto","PS39ZT","OPEL","KADETT 1.3 S AUTOMATIC","19860625","19860625","GROEN",,"sedan"
"Personenauto","PX01RF","OPEL","KADETT COUPE","19780810","19780810","GROEN",,"coupe"
"Personenauto","PX90TV","OPEL","KADETT CARAVAN 1.3 S","19860812","19860812","BLAUW",,"stationwagen"
"Personenauto","RTDP15","OPEL","KADETT CABRIO C1.6NZ U9","19900718","19970814","ROOD",,"cabriolet"
"Personenauto","SJ59SY","OPEL","KADETT HATCHBACK 1.3 S","19870810","19870810","BLAUW",,"hatchback"
"Personenauto","SJ89DX","OPEL","KADETT COMBO 1.3 S AUTOMATIC","19870626","19870626","BLAUW",,"Niet geregistreerd"
"Personenauto","SR71TD","OPEL","KADETT HATCHBACK 1.3NB S6","19871130","19871130","WIT",,"hatchback"
"Personenauto","SV741X","OPEL","GSI 16V","19900411","20180608","BLAUW",,"hatchback"
"Personenauto","SX01GD","OPEL","KADETT 1.3NB S6","19880108","19880108","ROOD",,"sedan"
"Personenauto","SX61SL","OPEL","KADETT 1.3 S","19880108","19880108","WIT",,"sedan"
"Personenauto","TH37TB","OPEL","KADETT HATCHBACK E1.6NZ  AUTOMATIC S6","19880526","19880526","GRIJS",,"hatchback"
"Personenauto","TSXR41","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19900703","19980725","GRIJS",,"cabriolet"
"Personenauto","TT84HX","OPEL","KADETT HATCHBACK E1.6NZ  AUTOMATIC S6","19881118","19881118","GRIJS",,"hatchback"
"Personenauto","TZ56JR","OPEL","KADETT HATCHBACK 1.3NB S6","19890202","19890202","ZWART",,"hatchback"
"Personenauto","XH05SK","OPEL","KADETT HATCHBACK C1.3N U9","19890518","19890518","WIT",,"hatchback"
"Personenauto","XJ47TS","OPEL","KADETT HATCHBACK 2.0 GSI","19870630","19890602","GRIJS",,"Niet geregistreerd"
"Personenauto","XL85DJ","OPEL","KADETT CABRIO C1.6NZ U9","19890615","19890615","WIT",,"cabriolet"
"Personenauto","XX47JB","OPEL","KADETT CARAVAN","19891212","19891212","WIT",,"stationwagen"
"Personenauto","XY11FT","OPEL","KADETT CARAVAN C1.6NZ U9","19900104","19900104","ZWART",,"stationwagen"
"Personenauto","YH12NH","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19900406","19900406","ROOD",,"cabriolet"
"Personenauto","YH52GP","OPEL","KADETT HATCHBACK C1.6NZ  AUTOMATIC U9","19900404","19900404","WIT",,"hatchback"
"Personenauto","YK84VP","OPEL","KADETT C1.4NZ U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","ZB02VG","OPEL","KADETT CABRIO C1.6NZ U9","19910110","19910110","ROOD",,"cabriolet"
"Personenauto","ZDNF31","OPEL","KADETT G S I CABRIO","19880219","19990413","GRIJS",,"cabriolet"
"Personenauto","ZH31FX","OPEL","KADETT HATCHBACK 1.7D    AUTOMATIC","19910313","19910313","ZWART",,"hatchback"
"Personenauto","ZH42LH","OPEL","KADETT HATCHBACK C2.OXE  GSI U9","19910315","19910315","GEEL",,"hatchback"
"Personenauto","ZN07HN","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19910517","19910517","BLAUW",,"sedan"
