"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WK75","HAPERT","DL 2000","19860317","19860317","N.v.t.",,"open wagen"
"Aanhangwagen","07WR02","HAPERT","DL 2000","19870625","19870625","N.v.t.",,"huifopbouw"
"Aanhangwagen","08WG12","HAPERT","DL 2000","19850322","19850322","N.v.t.",,"open wagen"
"Aanhangwagen","08WV24","HAPERT","DL 2000","19880906","19880906","N.v.t.",,"open wagen"
"Aanhangwagen","08WV27","HAPERT","DL 2000","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","09WF77","HAPERT","DL 2000","19850116","19850116","N.v.t.",,"open wagen"
"Aanhangwagen","09WF80","HAPERT","DL 2000","19850208","19850208","N.v.t.",,"open wagen"
"Aanhangwagen","09WF83","HAPERT","DL 2000","19840919","19840919","N.v.t.",,"open wagen"
"Aanhangwagen","09WF85","HAPERT","DL 2000","19850206","19850206","N.v.t.",,"open wagen"
"Aanhangwagen","09WG81","HAPERT","DL 2000","19850326","19850326","N.v.t.",,"open wagen"
"Aanhangwagen","09WP89","HAPERT","DL 2000","19870309","19870309","N.v.t.",,"open wagen"
"Aanhangwagen","09WS29","HAPERT","DL 2000","19870626","19870626","N.v.t.",,"open wagen"
"Aanhangwagen","09WT92","HAPERT","DL 2000","19871019","19871019","N.v.t.",,"open wagen"
"Aanhangwagen","09WT95","HAPERT","DL 2000","19871026","19871026","N.v.t.",,"huifopbouw"
"Aanhangwagen","09WT96","HAPERT","DL 2000","19871201","19871201","N.v.t.",,"open wagen"
"Aanhangwagen","09WT97","HAPERT","DL 2000","19871019","19871019","N.v.t.",,"open wagen"
"Aanhangwagen","10WG21","HAPERT","DL 2000","19850405","19850405","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","10WG24","HAPERT","DL 2000","19850313","19850313","N.v.t.",,"open wagen"
"Aanhangwagen","10WG32","HAPERT","DL 2000","19850819","19850819","N.v.t.",,"open wagen"
"Aanhangwagen","10WG78","HAPERT","DL 2000","19850313","19850313","N.v.t.",,"open wagen"
"Aanhangwagen","10WG80","HAPERT","DL 2000","19850719","19850719","N.v.t.",,"open wagen"
"Aanhangwagen","10WH99","HAPERT","DL 2000","19850812","19850812","N.v.t.",,"open wagen"
"Aanhangwagen","10WL81","HAPERT","DL 2000","19871027","19871027","N.v.t.",,"open wagen"
"Aanhangwagen","10WP92","HAPERT","DL 2000","19870211","19870211","N.v.t.",,"open wagen"
"Aanhangwagen","11WH07","HAPERT","DL 2000","19850606","19850606","N.v.t.",,"open wagen"
"Aanhangwagen","11WH30","HAPERT","DL 2000","19850704","19850704","N.v.t.",,"open wagen"
"Aanhangwagen","11WH42","HAPERT","DL 2000","19850704","19850704","N.v.t.",,"open wagen"
"Aanhangwagen","11WH52","HAPERT","DL 2000","19850903","19850903","N.v.t.",,"open wagen"
"Aanhangwagen","11WH59","HAPERT","DL 2000","19850704","19850704","N.v.t.",,"open wagen"
"Aanhangwagen","11WJ22","HAPERT","DL 2000","19851003","19851003","N.v.t.",,"open wagen"
"Aanhangwagen","11WJ23","HAPERT","DL 2000","19860311","19860311","N.v.t.",,"open wagen"
"Aanhangwagen","11WJ58","HAPERT","DL 2000","19851010","19851010","N.v.t.",,"open wagen"
"Aanhangwagen","11WJ60","HAPERT","DL 2000","19851015","19851015","N.v.t.",,"open wagen"
"Aanhangwagen","11WZ64","HAPERT","DL 2000","19880714","19880714","N.v.t.",,"open wagen"
"Aanhangwagen","11WZ65","HAPERT","DL 2000","19880817","19880817","N.v.t.",,"open wagen"
"Aanhangwagen","11WZ71","HAPERT","DL 2000","19890302","19890302","N.v.t.",,"open wagen"
"Aanhangwagen","11WZ73","HAPERT","DL 2000","19890116","19890116","N.v.t.",,"open wagen"
"Aanhangwagen","11WZ89","HAPERT","DL 2000","19880902","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","12WJ22","HAPERT","DL 2000","19851028","19851028","N.v.t.",,"open wagen"
"Aanhangwagen","12WJ85","HAPERT","DL 2000","19851021","19851021","N.v.t.",,"open wagen"
"Aanhangwagen","12WL01","HAPERT","DL 2000","19860530","19860530","N.v.t.",,"open wagen"
"Aanhangwagen","12WL52","HAPERT","DL 2000","19860626","19860627","N.v.t.",,"open wagen"
"Aanhangwagen","12WL53","HAPERT","DL 2000","19860704","19860704","N.v.t.",,"open wagen"
"Aanhangwagen","12WL55","HAPERT","DL 2000","19860812","19860812","N.v.t.",,"open wagen"
"Aanhangwagen","12WL56","HAPERT","DL 2000","19860812","19860812","N.v.t.",,"open wagen"
"Aanhangwagen","12WP03","HAPERT","DL 2000","19870123","19870123","N.v.t.",,"open wagen"
"Aanhangwagen","12WT41","HAPERT","DL 2000","19871021","19871021","N.v.t.",,"open wagen"
"Aanhangwagen","12WT46","HAPERT","DL 2000","19871106","19871106","N.v.t.",,"open wagen"
"Aanhangwagen","12WT47","HAPERT","DL 2000","19871118","19871118","N.v.t.",,"open wagen"
"Aanhangwagen","12WT48","HAPERT","DL 2000","19871118","19880919","N.v.t.",,"open wagen"
"Aanhangwagen","12WT54","HAPERT","DL 2000","19871111","19871111","N.v.t.",,"open wagen"
"Aanhangwagen","12WT55","HAPERT","DL 2000","19871111","19871111","N.v.t.",,"open wagen"
"Aanhangwagen","12WT56","HAPERT","DL 2000","19871126","19871126","N.v.t.",,"open wagen"
"Aanhangwagen","12WT64","HAPERT","DL 2000","19871021","19871021","N.v.t.",,"open wagen"
"Aanhangwagen","12WT65","HAPERT","DL 2000","19880226","19880226","N.v.t.",,"open wagen"
"Aanhangwagen","12WT66","HAPERT","DL 2000","19880106","19880106","N.v.t.",,"open wagen"
"Aanhangwagen","12WT72","HAPERT","DL 2000","19880125","19880125","N.v.t.",,"open wagen"
"Aanhangwagen","12WZ05","HAPERT","DL 2000","19880831","19880831","N.v.t.",,"open wagen"
"Aanhangwagen","12WZ06","HAPERT","DL 2000","19880712","19880712","N.v.t.",,"open wagen"
"Aanhangwagen","13WH75","HAPERT","DL 2000","19850607","19850607","N.v.t.",,"open wagen"
"Aanhangwagen","13WK80","HAPERT","DL 2000","19860418","19860418","N.v.t.",,"open wagen"
"Aanhangwagen","13WP47","HAPERT","DL 2000","19870210","19870210","N.v.t.",,"open wagen"
"Aanhangwagen","14WH71","HAPERT","DL 2000","19850702","19850702","N.v.t.",,"open wagen"
"Aanhangwagen","15WF96","HAPERT","DL 2000","19850122","19850122","N.v.t.",,"huifopbouw"
"Aanhangwagen","15WF98","HAPERT","DL 2000","19840925","19840925","N.v.t.",,"open wagen"
"Aanhangwagen","15WJ25","HAPERT","DL 2000","19851014","19851014","N.v.t.",,"huifopbouw"
"Aanhangwagen","15WJ30","HAPERT","DL 2000","19851023","19851023","N.v.t.",,"open wagen"
"Aanhangwagen","15WJ34","HAPERT","DL 2000","19851011","19851011","N.v.t.",,"open wagen"
"Aanhangwagen","15WJ37","HAPERT","DL 2000","19851029","19851029","N.v.t.",,"open wagen"
"Aanhangwagen","15WJ39","HAPERT","DL 2000","19851016","19851016","N.v.t.",,"open wagen"
"Aanhangwagen","15WJ41","HAPERT","DL 2000","19851017","19851017","N.v.t.",,"open wagen"
"Aanhangwagen","15WJ46","HAPERT","DL 2000","19851014","19851014","N.v.t.",,"open wagen"
"Aanhangwagen","15WT68","HAPERT","DL 2000","19880218","19880218","N.v.t.",,"open wagen"
"Aanhangwagen","16WF00","HAPERT","DL 2000","19840725","19840725","N.v.t.",,"open wagen"
"Aanhangwagen","16WF01","HAPERT","DL 2000","19850515","19850515","N.v.t.",,"open wagen"
"Aanhangwagen","16WT01","HAPERT","DL 2000","19871029","19871029","N.v.t.",,"open wagen"
"Aanhangwagen","16WT02","HAPERT","DL 2000","19880126","19880126","N.v.t.",,"open wagen"
"Aanhangwagen","16WT03","HAPERT","DL 2000","19871103","19871103","N.v.t.",,"open wagen"
"Aanhangwagen","16WT23","HAPERT","DL 2000","19871029","19871029","N.v.t.",,"open wagen"
"Aanhangwagen","16WT84","HAPERT","DL 2000","19880909","19880909","N.v.t.",,"open wagen"
"Aanhangwagen","16WT87","HAPERT","DL 2000","19871029","19871029","N.v.t.",,"open wagen"
"Aanhangwagen","17WH10","HAPERT","DL 2000","19850718","19850718","N.v.t.",,"open wagen"
"Aanhangwagen","17WJ82","HAPERT","DL 2000","19860120","19860120","N.v.t.",,"huifopbouw"
"Aanhangwagen","17WN38","HAPERT","DL 2000","19860930","19861002","N.v.t.",,"open wagen"
"Aanhangwagen","17WP21","HAPERT","DL 2000","19870617","19870617","N.v.t.",,"open wagen"
"Aanhangwagen","18WJ00","HAPERT","DL 2000","19851017","19851017","N.v.t.",,"open wagen"
"Aanhangwagen","18WJ75","HAPERT","DL 2000","19851016","19851016","N.v.t.",,"open wagen"
"Aanhangwagen","18WR88","HAPERT","DL 2000","19870507","19870507","N.v.t.",,"open wagen"
"Aanhangwagen","19WJ59","HAPERT","DL 2000","19851021","19851021","N.v.t.",,"open wagen"
"Aanhangwagen","19WP58","HAPERT","DL 2000","19870622","19870622","N.v.t.",,"open wagen"
"Aanhangwagen","20WG83","HAPERT","DL 2000","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","20WJ48","HAPERT","DL 2000","19851021","19851021","N.v.t.",,"open wagen"
"Aanhangwagen","20WJ59","HAPERT","DL 2000","19851101","19851101","N.v.t.",,"open wagen"
"Aanhangwagen","20WN59","HAPERT","DL 2000","19860910","19860910","N.v.t.",,"open wagen"
"Aanhangwagen","20WN85","HAPERT","DL 2000","19860905","19860905","N.v.t.",,"open laadvloer"
"Aanhangwagen","20WV72","HAPERT","DL 2000","19880613","19880613","N.v.t.",,"open wagen"
"Aanhangwagen","21WJ06","HAPERT","DL 2000","19851119","19851119","N.v.t.",,"open wagen"
"Aanhangwagen","21WJ95","HAPERT","DL 2000","19860106","19860106","N.v.t.",,"open wagen"
"Aanhangwagen","21WL40","HAPERT","DL 2000","19860606","19861106","N.v.t.",,"open wagen"
"Aanhangwagen","21WL79","HAPERT","DL 2000","19860606","19860606","N.v.t.",,"open wagen"
"Aanhangwagen","21WN08","HAPERT","DL 2000","19861007","19861007","N.v.t.",,"open wagen"
"Aanhangwagen","21WN96","HAPERT","DL 2000","19860829","19860829","N.v.t.",,"open wagen"
"Aanhangwagen","21WN97","HAPERT","DL 2000","19860905","19860905","N.v.t.",,"open wagen"
"Aanhangwagen","21WN98","HAPERT","DL 2000","19861021","19861021","N.v.t.",,"open wagen"
"Aanhangwagen","22WJ18","HAPERT","DL 2000","19851113","19851113","N.v.t.",,"open wagen"
"Aanhangwagen","22WP65","HAPERT","DL 2000","19870209","19870209","N.v.t.",,"open wagen"
"Aanhangwagen","22WR74","HAPERT","DL 2000","19870518","19870518","N.v.t.",,"open wagen"
"Aanhangwagen","23WG21","HAPERT","DL 2000","19850416","19850416","N.v.t.",,"open wagen"
"Aanhangwagen","23WG37","HAPERT","DL 2000","19850501","19850501","N.v.t.",,"open wagen"
"Aanhangwagen","23WK05","HAPERT","DL 2000","19860320","19860320","N.v.t.",,"open wagen"
"Aanhangwagen","23WL44","HAPERT","DL 2000","19861006","19861006","N.v.t.",,"open wagen"
"Aanhangwagen","23WL46","HAPERT","DL 2000","19860714","19860714","N.v.t.",,"open wagen"
"Aanhangwagen","24WN12","HAPERT","DL 2000","19870113","19870113","N.v.t.",,"open wagen"
"Aanhangwagen","24WP39","HAPERT","DL 2000","19870316","19870316","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WP40","HAPERT","DL 2000","19870211","19870211","N.v.t.",,"open wagen"
"Aanhangwagen","24WT29","HAPERT","DL 2000","19871112","19871112","N.v.t.",,"huifopbouw"
"Aanhangwagen","24WT52","HAPERT","DL 2000","19880120","19880120","N.v.t.",,"open wagen"
"Aanhangwagen","24WT79","HAPERT","DL 2000","19871124","19871124","N.v.t.",,"open wagen"
"Aanhangwagen","25WF23","HAPERT","DL 2000","19841025","19841025","N.v.t.",,"huifopbouw"
"Aanhangwagen","25WJ43","HAPERT","DL 2000","19851101","19851101","N.v.t.",,"open wagen"
"Aanhangwagen","25WL17","HAPERT","DL 2000","19860620","19860620","N.v.t.",,"open wagen"
"Aanhangwagen","25WN23","HAPERT","DL 2000","19870512","19870512","N.v.t.",,"open wagen"
"Aanhangwagen","26WJ37","HAPERT","DL 2000","19851119","19851119","N.v.t.",,"open wagen"
"Aanhangwagen","26WJ52","HAPERT","DL 2000","19851029","19851029","N.v.t.",,"open wagen"
"Aanhangwagen","26WV40","HAPERT","DL 2000","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","26WV41","HAPERT","DL 2000","19880713","19880713","N.v.t.",,"open wagen"
"Aanhangwagen","26WV48","HAPERT","DL 2000","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","27WF17","HAPERT","DL 2000","19841009","19841009","N.v.t.",,"open wagen"
"Aanhangwagen","27WG50","HAPERT","DL 2000","19850327","19850327","N.v.t.",,"open wagen"
"Aanhangwagen","27WG53","HAPERT","DL 2000","19850328","19850328","N.v.t.",,"open wagen"
"Aanhangwagen","27WG61","HAPERT","DL 2000","19850423","19850423","N.v.t.",,"open wagen"
"Aanhangwagen","28WF08","HAPERT","DL 2000","19841011","19841011","N.v.t.",,"open wagen"
"Aanhangwagen","28WG35","HAPERT","DL 2000","19850329","19850329","N.v.t.",,"open wagen"
"Aanhangwagen","28WG47","HAPERT","DL 2000","19850329","19850329","N.v.t.",,"open wagen"
"Aanhangwagen","28WJ12","HAPERT","DL 2000","19851107","19851107","N.v.t.",,"open wagen"
"Aanhangwagen","28WJ14","HAPERT","DL 2000","19860318","19860318","N.v.t.",,"open wagen"
"Aanhangwagen","28WL96","HAPERT","DL 2000","19860609","19860609","N.v.t.",,"huifopbouw"
"Aanhangwagen","28WL97","HAPERT","DL 2000","19860618","19860618","N.v.t.",,"open wagen"
"Aanhangwagen","28WT65","HAPERT","DL 2000","19880902","19880902","N.v.t.",,"open wagen"
"Aanhangwagen","28WT66","HAPERT","DL 2000","19880106","19880106","N.v.t.",,"open wagen"
"Aanhangwagen","28WT68","HAPERT","DL 2000","19880208","19880208","N.v.t.",,"open wagen"
"Aanhangwagen","28WT70","HAPERT","DL 2000","19880209","19880209","N.v.t.",,"open wagen"
"Aanhangwagen","29WF42","HAPERT","DL 2000","19841101","19841101","N.v.t.",,"open wagen"
"Aanhangwagen","29WF45","HAPERT","DL 2000","19851202","19851202","N.v.t.",,"open wagen"
"Aanhangwagen","29WF51","HAPERT","DL 2000","19860128","19860128","N.v.t.",,"open wagen"
"Aanhangwagen","29WG55","HAPERT","DL 2000","19850423","19850423","N.v.t.",,"open wagen"
"Aanhangwagen","29WJ72","HAPERT","DL 2000","19851202","19851202","N.v.t.",,"open wagen"
"Aanhangwagen","29WJ84","HAPERT","DL 2000","19851119","19851119","N.v.t.",,"open wagen"
"Aanhangwagen","29WP45","HAPERT","DL 2000","19870224","19870224","N.v.t.",,"open wagen"
"Aanhangwagen","29WS81","HAPERT","DL 2000","19870817","19870817","N.v.t.",,"open wagen"
"Aanhangwagen","29WS82","HAPERT","DL 2000","19880105","19880105","N.v.t.",,"open wagen"
"Aanhangwagen","29WS83","HAPERT","DL 2000","19880411","19880411","N.v.t.",,"open wagen"
"Aanhangwagen","29WS84","HAPERT","DL 2000","19870708","19870708","N.v.t.",,"open wagen"
"Aanhangwagen","29WT81","HAPERT","DL 2000","19880104","19880104","N.v.t.",,"open wagen"
"Aanhangwagen","29WT83","HAPERT","DL 2000","19871118","19871118","N.v.t.",,"open wagen"
"Aanhangwagen","29WT84","HAPERT","DL 2000","19880614","19880614","N.v.t.",,"open wagen"
"Aanhangwagen","29WT85","HAPERT","DL 2000","19871130","19871130","N.v.t.",,"open wagen"
"Aanhangwagen","30WN23","HAPERT","DL 2000","19861007","19861007","N.v.t.",,"open wagen"
"Aanhangwagen","30WN24","HAPERT","DL 2000","19861007","19861007","N.v.t.",,"open wagen"
"Aanhangwagen","30WN25","HAPERT","DL 2000","19860911","19860911","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","30WN26","HAPERT","DL 2000","19860911","19860911","N.v.t.",,"open wagen"
"Aanhangwagen","30WN27","HAPERT","DL 2000","19870417","19870417","N.v.t.",,"open wagen"
"Aanhangwagen","30WN36","HAPERT","DL 2000","19870819","19870819","N.v.t.",,"open wagen"
"Aanhangwagen","30WN37","HAPERT","DL 2000","19861117","19861117","N.v.t.",,"open wagen"
"Aanhangwagen","30WS70","HAPERT","DL 2000","19870818","19870818","N.v.t.",,"open wagen"
"Aanhangwagen","30WS87","HAPERT","DL 2000","19880425","19880425","N.v.t.",,"open wagen"
"Aanhangwagen","30WS88","HAPERT","DL 2000","19870825","19870825","N.v.t.",,"open wagen"
"Aanhangwagen","30WS89","HAPERT","DL 2000","19871013","19871013","N.v.t.",,"open wagen"
"Aanhangwagen","30WS90","HAPERT","DL 2000","19871103","19871103","N.v.t.",,"open wagen"
"Aanhangwagen","30WT03","HAPERT","DL 2000","19880919","19880919","N.v.t.",,"open wagen"
"Aanhangwagen","30WT04","HAPERT","DL 2000","19880105","19880105","N.v.t.",,"open wagen"
"Aanhangwagen","30WT05","HAPERT","DL 2000","19871217","19871217","N.v.t.",,"open wagen"
"Aanhangwagen","30WT88","HAPERT","DL 2000","19880219","19880219","N.v.t.",,"open wagen"
"Aanhangwagen","31WF96","HAPERT","DL 2000","19850225","19850225","N.v.t.",,"open wagen"
"Aanhangwagen","31WF98","HAPERT","DL 2000","19841022","19841022","N.v.t.",,"open wagen"
"Aanhangwagen","31WJ47","HAPERT","DL 2000","19851107","19851107","N.v.t.",,"open wagen"
"Aanhangwagen","32WF12","HAPERT","DL 2000","19850225","19850225","N.v.t.",,"open wagen"
"Aanhangwagen","32WH81","HAPERT","DL 2000","19850903","19850903","N.v.t.",,"open wagen"
"Aanhangwagen","32WH85","HAPERT","DL 2000","19850620","19850620","N.v.t.",,"open wagen"
"Aanhangwagen","32WK24","HAPERT","DL 2000","19860325","19860325","N.v.t.",,"open wagen"
"Aanhangwagen","32WN45","HAPERT","DL 2000","19861209","19861209","N.v.t.",,"open wagen"
"Aanhangwagen","32WT08","HAPERT","DL 2000","19880315","19880315","N.v.t.",,"open wagen"
"Aanhangwagen","32WT26","HAPERT","DL 2000","19880219","19880219","N.v.t.",,"open wagen"
"Aanhangwagen","33WG81","HAPERT","DL 2000","19850423","19850423","N.v.t.",,"open wagen"
"Aanhangwagen","33WH04","HAPERT","DL 2000","19850620","19850620","N.v.t.",,"huifopbouw"
"Aanhangwagen","33WH07","HAPERT","DL 2000","19851205","19851205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","34WF38","HAPERT","DL 2000","19850325","19850325","N.v.t.",,"open wagen"
"Aanhangwagen","34WF40","HAPERT","DL 2000","19841126","19841126","N.v.t.",,"open wagen"
"Aanhangwagen","34WF81","HAPERT","DL 2000","19841115","19841115","N.v.t.",,"open wagen"
"Aanhangwagen","34WH18","HAPERT","DL 2000","19850625","19850625","N.v.t.",,"huifopbouw"
"Aanhangwagen","34WH21","HAPERT","DL 2000","19860206","19860206","N.v.t.",,"open wagen"
"Aanhangwagen","34WH24","HAPERT","DL 2000","19850903","19850903","N.v.t.",,"open wagen"
"Aanhangwagen","34WH27","HAPERT","DL 2000","19850903","19850903","N.v.t.",,"open wagen"
"Aanhangwagen","34WJ64","HAPERT","DL 2000","19860113","19860113","N.v.t.",,"open wagen"
"Aanhangwagen","34WN47","HAPERT","DL 2000","19860916","19860916","N.v.t.",,"huifopbouw"
"Aanhangwagen","34WN53","HAPERT","DL 2000","19861201","19861201","N.v.t.",,"open wagen"
"Aanhangwagen","34WP52","HAPERT","DL 2000","19870423","19870423","N.v.t.",,"open wagen"
"Aanhangwagen","34WP53","HAPERT","DL 2000","19880126","19880126","N.v.t.",,"open wagen"
"Aanhangwagen","34WP54","HAPERT","DL 2000","19870716","19870716","N.v.t.",,"open wagen"
"Aanhangwagen","34WP55","HAPERT","DL 2000","19870424","19870424","N.v.t.",,"open wagen"
"Aanhangwagen","34WT40","HAPERT","DL 2000","19871203","19871203","N.v.t.",,"open wagen"
"Aanhangwagen","34WT48","HAPERT","DL 2000","19880105","19880105","N.v.t.",,"open wagen"
"Aanhangwagen","34WT49","HAPERT","DL 2000","19881103","19881103","N.v.t.",,"open wagen"
"Aanhangwagen","34WT50","HAPERT","DL 2000","19871202","19871202","N.v.t.",,"open wagen"
"Aanhangwagen","34WT55","HAPERT","DL 2000","19880412","19880412","N.v.t.",,"open wagen"
"Aanhangwagen","34WT56","HAPERT","DL 2000","19871203","19871203","N.v.t.",,"open wagen"
"Aanhangwagen","34WT60","HAPERT","DL 2000","19871203","19871203","N.v.t.",,"open wagen"
"Aanhangwagen","34WT62","HAPERT","DL 2000","19880301","19880301","N.v.t.",,"open wagen"
"Aanhangwagen","34WT64","HAPERT","DL 2000","19880211","19880211","N.v.t.",,"open wagen"
"Aanhangwagen","35WN35","HAPERT","DL 2000","19861007","19861007","N.v.t.",,"open wagen"
"Aanhangwagen","35WN36","HAPERT","DL 2000","19861124","19861124","N.v.t.",,"open wagen"
"Aanhangwagen","35WN61","HAPERT","DL 2000","19860917","19860917","N.v.t.",,"open wagen"
"Aanhangwagen","35WT50","HAPERT","DL 2000","19880309","19880309","N.v.t.",,"huifopbouw"
"Aanhangwagen","36WS87","HAPERT","DL 2000","19870825","19870825","N.v.t.",,"huifopbouw"
"Aanhangwagen","36WT97","HAPERT","DL 2000","19880309","19880309","N.v.t.",,"open wagen"
"Aanhangwagen","37WF54","HAPERT","DL 2000","19850122","19850122","N.v.t.",,"open wagen"
"Aanhangwagen","37WF77","HAPERT","DL 2000","19841102","19841102","N.v.t.",,"open wagen"
"Aanhangwagen","37WK59","HAPERT","DL 2000","19860617","19860617","N.v.t.",,"open wagen"
"Aanhangwagen","37WK74","HAPERT","DL 2000","19860613","19860613","N.v.t.",,"open wagen"
"Aanhangwagen","37WL58","HAPERT","DL 2000","19860703","19860703","N.v.t.",,"open wagen"
"Aanhangwagen","37WP09","HAPERT","DL 2000","19870327","19870327","N.v.t.",,"open wagen"
"Aanhangwagen","38WJ28","HAPERT","DL 2000","19851203","19851203","N.v.t.",,"open wagen"
"Aanhangwagen","38WJ30","HAPERT","DL 2000","19860116","19860116","N.v.t.",,"open wagen"
"Aanhangwagen","38WJ33","HAPERT","DL 2000","19851118","19851118","N.v.t.",,"open wagen"
"Aanhangwagen","38WJ77","HAPERT","DL 2000","19860429","19860429","N.v.t.",,"open wagen"
"Aanhangwagen","38WK71","HAPERT","DL 2000","19860604","19860604","N.v.t.",,"open wagen"
"Aanhangwagen","38WN22","HAPERT","DL 2000","19870723","19870723","N.v.t.",,"open wagen"
"Aanhangwagen","39WF82","HAPERT","DL 2000","19841115","19841115","N.v.t.",,"open wagen"
"Aanhangwagen","39WF96","HAPERT","DL 2000","19841107","19841107","N.v.t.",,"open wagen"
"Aanhangwagen","39WN86","HAPERT","DL 2000","19860923","19860923","N.v.t.",,"open wagen"
"Aanhangwagen","39WS58","HAPERT","DL 2000","19870723","19870723","N.v.t.",,"open wagen"
