"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP26BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP27BR","SCHMITZ","S01","20071122","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP28BR","SCHMITZ","SCS 24/L - 13.62 E B","20070227","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP28KK","SCHMITZ","SCS24/L-13.62 E B","20111115","20160915","N.v.t.",,"huifopbouw"
"Oplegger","OP30BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP31SJ","SCHMITZ","S01, II","20130116","20170329","N.v.t.",,"huifopbouw"
"Oplegger","OP32BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP32SJ","SCHMITZ","S01, II","20130116","20170329","N.v.t.",,"huifopbouw"
"Oplegger","OP35NP","SCHMITZ","S01 I","20120508","20161220","N.v.t.",,"huifopbouw"
"Oplegger","OP35XJ","SCHMITZ","SCS 24/L - 13.62 E B","20110427","20170927","N.v.t.",,"huifopbouw"
"Oplegger","OP39BR","SCHMITZ","S01","20080116","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP40BR","SCHMITZ","S01","20071122","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP44YV","SCHMITZ","S3","20071023","20170922","N.v.t.",,"huifopbouw"
"Oplegger","OP50TF","SCHMITZ","SCS 24/L - 13.62 E B","20070102","20170424","N.v.t.",,"huifopbouw"
"Oplegger","OP50YK","SCHMITZ","S01","20100827","20170906","N.v.t.",,"huifopbouw"
"Oplegger","OP51ZV","SCHMITZ","SCS 24/L - 13.62 E B","20081216","20171104","N.v.t.",,"huifopbouw"
"Oplegger","OP61SF","SCHMITZ","SCS 24/L - 13.62 E B","20100702","20170323","N.v.t.",,"huifopbouw"
"Oplegger","OP62GB","SCHMITZ","SCS24L1362EB","20101217","20160411","N.v.t.",,"huifopbouw"
"Oplegger","OP65ZZ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20080428","20171108","N.v.t.",,"huifopbouw"
"Oplegger","OP66LZ","SCHMITZ","-,DB","20110210","20161121","N.v.t.",,"huifopbouw"
"Oplegger","OP73LX","SCHMITZ","SCS18","20020531","20161114","N.v.t.",,"huifopbouw"
"Oplegger","OP74HT","SCHMITZ","S01","20031013","20160629","N.v.t.",,"huifopbouw"
"Oplegger","OP74LY","SCHMITZ","SCS24/L - 13.62 E B","20120510","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP75NK","SCHMITZ","S01 I","20120508","20161212","N.v.t.",,"huifopbouw"
"Oplegger","OP77GH","SCHMITZ","SPR,SCS 24/L-13","20051103","20160421","N.v.t.",,"huifopbouw"
"Oplegger","OP77LZ","SCHMITZ","- DB","20110629","20161121","N.v.t.",,"huifopbouw"
"Oplegger","OP78JS","SCHMITZ","SCS 24L - 13.62 E B","20080131","20160811","N.v.t.",,"huifopbouw"
"Oplegger","OP85GJ","SCHMITZ","S01","20041215","20160425","N.v.t.",,"huifopbouw"
"Oplegger","OP89FL","SCHMITZ","SCS 24/L - 13.62 E B","20110914","20160316","N.v.t.",,"huifopbouw"
"Oplegger","OP89VF","SCHMITZ","SCS 24/L-13.62 E B","20120521","20170607","N.v.t.",,"huifopbouw"
"Oplegger","OP91DT","SCHMITZ","S01","20080110","20160219","N.v.t.",,"huifopbouw"
"Oplegger","OP91LP","SCHMITZ","SCHMITZ","20100416","20161026","N.v.t.",,"huifopbouw"
"Oplegger","OP92DT","SCHMITZ","S01","20080110","20160219","N.v.t.",,"huifopbouw"
"Oplegger","OP92HN","SCHMITZ","SCS 18/L-13.62 EB","20121010","20160623","N.v.t.",,"huifopbouw"
"Oplegger","OP92TR","SCHMITZ","UOPLYST","20071024","20170515","N.v.t.",,"huifopbouw"
"Oplegger","OR09VP","SCHMITZ","SCB*S3T","20121119","20190320","N.v.t.",,"huifopbouw"
"Oplegger","OR09VR","SCHMITZ","SCB*S3T","20130319","20190320","N.v.t.",,"huifopbouw"
"Oplegger","OR11ZG","SCHMITZ","SCS 24/L-13.62 M B","20070918","20190716","N.v.t.",,"huifopbouw"
"Oplegger","OR17ZD","SCHMITZ","SPR, SCS 24/L-13","20070710","20190710","N.v.t.",,"huifopbouw"
"Oplegger","OR19ZB","SCHMITZ","SCS 24/L-13.62  M B","20071212","20190705","N.v.t.",,"huifopbouw"
"Oplegger","OR25JB","SCHMITZ","S01 I","20120104","20180515","N.v.t.",,"huifopbouw"
"Oplegger","OR26BJ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120529","20171120","N.v.t.",,"huifopbouw"
"Oplegger","OR33BF","SCHMITZ","SPR,SCS,SPL,S.PR,S.CS,S..","20070618","20171114","N.v.t.",,"huifopbouw"
"Oplegger","OR33LZ","SCHMITZ","-,-","20121025","20180912","N.v.t.",,"huifopbouw"
"Oplegger","OR34LZ","SCHMITZ","-,-","20121025","20180912","N.v.t.",,"huifopbouw"
"Oplegger","OR34ZJ","SCHMITZ","SPR, SCS 24/L-13","20070613","20190724","N.v.t.",,"huifopbouw"
"Oplegger","OR37BJ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120529","20171121","N.v.t.",,"huifopbouw"
"Oplegger","OR50BJ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120529","20171121","N.v.t.",,"huifopbouw"
"Oplegger","OR67RK","SCHMITZ","SCS 24/L - 13.62 C E B","20101001","20181210","N.v.t.",,"huifopbouw"
"Oplegger","OR72LG","SCHMITZ","SCHMITZ","20070903","20181206","N.v.t.",,"huifopbouw"
"Oplegger","OR73DB","SCHMITZ","SCS","20071002","20171219","N.v.t.",,"huifopbouw"
"Oplegger","OR74BH","SCHMITZ","SCS 27 MEGA","20030513","20171120","N.v.t.",,"huifopbouw"
"Oplegger","OR74ZV","SCHMITZ","SCS 24/L-13.62 E B","20060717","20190904","N.v.t.",,"huifopbouw"
"Oplegger","OR84TY","SCHMITZ","SPR27","20061006","20190304","N.v.t.",,"huifopbouw"
"Oplegger","OR88DK","SCHMITZ","S01 I","20120309","20180105","N.v.t.",,"huifopbouw"
"Oplegger","OR88HR","SCHMITZ","S01","20130220","20180423","N.v.t.",,"huifopbouw"
"Oplegger","OR93NS","SCHMITZ","SCS 24/L - 13.62 E B","20100302","20181008","N.v.t.",,"huifopbouw"
"Oplegger","OR97LS","SCHMITZ","S01","20070205","20180903","N.v.t.",,"huifopbouw"
"Oplegger","OS08XK","SCHMITZ","SCHMITZ S01","20080415","20210816","N.v.t.",,"huifopbouw"
"Oplegger","OS11GK","SCHMITZ","SCHMITZ","20100913","20200219","N.v.t.",,"huifopbouw"
"Oplegger","OS14HV","SCHMITZ","SCS 24/L-13.62 EB","20111013","20200508","N.v.t.",,"huifopbouw"
"Oplegger","OS16YP","SCHMITZ","SCS","20150209","20211013","N.v.t.",,"huifopbouw"
"Oplegger","OS17PV","SCHMITZ","SCHMITZ SPR 27/2000","20061002","20210226","N.v.t.",,"huifopbouw"
"Oplegger","OS21XG","SCHMITZ","06VLN","20180822","20210805","N.v.t.",,"huifopbouw"
"Oplegger","OS23VD","SCHMITZ","CARGOBULL,  06 V L N","20150923","20210622","N.v.t.",,"huifopbouw"
"Oplegger","OS28GN","SCHMITZ","SCHMITZ","20100913","20200225","N.v.t.",,"huifopbouw"
"Oplegger","OS42JR","SCHMITZ","SCHMITZ","20040917","20200701","N.v.t.",,"huifopbouw"
"Oplegger","OS56TK","SCHMITZ","S01","20120417","20210521","N.v.t.",,"huifopbouw"
"Oplegger","OS57VB","SCHMITZ","SCS27","20080701","20210622","N.v.t.",,"huifopbouw"
"Oplegger","OS65LN","SCHMITZ","S01/DB,I","20120417","20201113","N.v.t.",,"huifopbouw"
"Oplegger","OS69ZH","SCHMITZ","SCS 24/L-13.62 COIL X-LIG","20110914","20211103","N.v.t.",,"huifopbouw"
"Oplegger","OS87PZ","SCHMITZ","SCB*S3T","20150506","20210224","N.v.t.",,"huifopbouw"
"Oplegger","OS90JX","SCHMITZ","SCS 24/L-13.62 MB VARIOS","20080515","20200808","N.v.t.",,"huifopbouw"
"Oplegger","OT03DL","SCHMITZ","S01","20070618","20220201","N.v.t.",,"huifopbouw"
"Oplegger","OT07SP","SCHMITZ","SCS 24/L-13.62 E B","20120214","20230203","N.v.t.",,"huifopbouw"
"Oplegger","OT24LG","SCHMITZ","S3SD22E1CS","20080901","20220802","N.v.t.",,"huifopbouw"
"Oplegger","OT25FY","SCHMITZ","SCS 24/L - 13.62 C DB","20120612","20220309","N.v.t.",,"huifopbouw"
"Oplegger","OT34HD","SCHMITZ","SCHMITZ","20050502","20220425","N.v.t.",,"huifopbouw"
"Oplegger","OT36HZ","SCHMITZ","SCS24/L-13.62PEB","20101115","20220520","N.v.t.",,"huifopbouw"
"Oplegger","OT38KV","SCHMITZ","SCS 27","20101014","20220715","N.v.t.",,"huifopbouw"
"Oplegger","OT45FJ","SCHMITZ","SCS 24/L - 13.62 E B","20110421","20220218","N.v.t.",,"huifopbouw"
"Oplegger","OT54SV","SCHMITZ","SCS24","20040929","20230124","N.v.t.",,"huifopbouw"
"Oplegger","OT62FK","SCHMITZ","S01","20130822","20220222","N.v.t.",,"huifopbouw"
"Oplegger","OT62HX","SCHMITZ","SCS 24/L-13.62 E B","20120308","20220516","N.v.t.",,"huifopbouw"
"Oplegger","OT77FB","SCHMITZ","SCHMITZ  S01","20100312","20220210","N.v.t.",,"huifopbouw"
"Oplegger","OT83BD","SCHMITZ","S3","20080122","20211201","N.v.t.",,"huifopbouw"
"Oplegger","OT92PN","SCHMITZ","SCS27","20111028","20221107","N.v.t.",,"huifopbouw"
"Oplegger","OT96ZS","SCHMITZ","SCS 24/L - 13.62 E B","20100119","20230804","N.v.t.",,"huifopbouw"
"Oplegger","OT99DZ","SCHMITZ","SCS 27","20080226",,"N.v.t.",,"huifopbouw"
"Oplegger","OV14BT","SCHMITZ","SCS 24/L - 13.62 E B","20080722","20231002","N.v.t.",,"huifopbouw"
"Oplegger","OV45HR","SCHMITZ","SCB S3T","20210526","20240429","N.v.t.",,"huifopbouw"
"Oplegger","OV60GK","SCHMITZ","SPR,SCS 24/L-13","20050805","20240405","N.v.t.",,"huifopbouw"
"Oplegger","OV61GK","SCHMITZ","SPR,SCS 24/L-13","20050805","20240405","N.v.t.",,"huifopbouw"
"Oplegger","OV62GK","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120705","20240227","N.v.t.",,"huifopbouw"
"Oplegger","OV72GJ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120705","20240223","N.v.t.",,"huifopbouw"
"Oplegger","OV73GJ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120705","20240223","N.v.t.",,"huifopbouw"
"Oplegger","OV74GJ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120705","20240223","N.v.t.",,"huifopbouw"
"Oplegger","OV75GJ","SCHMITZ","SCS24/L-13.62MBVARIOS","20090609","20240223","N.v.t.",,"huifopbouw"
"Oplegger","OV76GJ","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20120705","20240223","N.v.t.",,"huifopbouw"
"Oplegger","OV79HN","SCHMITZ","SCS 24/L-13.62 E B","20120102","20240424","N.v.t.",,"huifopbouw"
"Oplegger","OR95DF","SCHMITZ","SO1","20101013","20171228","N.v.t.",,"huifopbouw"
"Oplegger","OK18HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"huifopbouw"
"Oplegger","ON27YY","SCHMITZ","SCS 24/L - 13.62 E B","20120131","20151007","N.v.t.",,"huifopbouw"
"Oplegger","OP95DD","SCHMITZ","S01","20071122","20160125","N.v.t.",,"huifopbouw"
"Oplegger","OP37HG","SCHMITZ","S01","20040913","20160627","N.v.t.",,"huifopbouw"
"Oplegger","OV30JB","SCHMITZ","SCS24/L-13.62EB","20230120","20240521","N.v.t.",,"huifopbouw"
"Oplegger","OP34BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OJ42BV","SCHMITZ","S01","20051109","20051109","N.v.t.",,"huifopbouw"
"Oplegger","OS34TK","SCHMITZ","06VLN","20180628","20210521","N.v.t.",,"huifopbouw"
"Oplegger","OP94DD","SCHMITZ","SCHMITZ","20080110","20160125","N.v.t.",,"huifopbouw"
"Oplegger","OS78KT","SCHMITZ","SCS 24/L - 13.62 X-LIGHT","20160217","20200922","N.v.t.",,"huifopbouw"
