"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K886XZ","MERCEDES-BENZ","AMG GLE 43","20170529","20210407","WIT","127073","stationwagen"
"Personenauto","K974SB","MERCEDES-BENZ","AMG GLE 43","20170928","20210216","GRIJS","122002","stationwagen"
"Personenauto","K990TV","MERCEDES-BENZ","AMG GLE 43","20170202","20210305","ZWART","137912","stationwagen"
"Personenauto","KJ276H","MERCEDES-BENZ","AMG GLE 43","20160923","20160923","BLAUW","132110","stationwagen"
"Personenauto","KJ456N","MERCEDES-BENZ","AMG GLE 43","20160930","20160930","GRIJS","131444","stationwagen"
"Personenauto","KN195R","MERCEDES-BENZ","AMG GLE 43","20161025","20161025","GRIJS","138284","stationwagen"
"Personenauto","KR903S","MERCEDES-BENZ","AMG GLE 43","20161201","20161201","WIT","124290","stationwagen"
"Personenauto","KX945Z","MERCEDES-BENZ","AMG GLE 43","20170102","20170102","ZWART","131880","stationwagen"
"Personenauto","KX970G","MERCEDES-BENZ","AMG GLE 43","20170103","20170103","GRIJS","136526","stationwagen"
"Personenauto","L017SL","MERCEDES-BENZ","AMG GLE 43","20170315","20210719","ZWART","124343","stationwagen"
"Personenauto","L041FS","MERCEDES-BENZ","AMG GLE 43","20180228","20210503","GRIJS","140026","stationwagen"
"Personenauto","L097RG","MERCEDES-BENZ","AMG GLE 43","20171010","20210707","WIT","135366","stationwagen"
"Personenauto","L118FT","MERCEDES-BENZ","AMG GLE 43","20170322","20210507","ZWART","141308","stationwagen"
"Personenauto","L200KZ","MERCEDES-BENZ","AMG GLE 43","20180404","20210614","WIT","125022","stationwagen"
"Personenauto","L219VH","MERCEDES-BENZ","AMG GLE 43","20180110","20210819","GRIJS","125692","stationwagen"
"Personenauto","L242GR","MERCEDES-BENZ","AMG GLE 43","20161205","20210512","WIT","120336","stationwagen"
"Personenauto","L246SG","MERCEDES-BENZ","AMG GLE 43","20170302","20220808","GRIJS","123544","stationwagen"
"Personenauto","L257HT","MERCEDES-BENZ","AMG GLE 43","20170131","20210525","WIT","127671","stationwagen"
"Personenauto","L272VZ","MERCEDES-BENZ","AMG GLE 43","20170728","20210828","ZWART","130109","stationwagen"
"Personenauto","L301VX","MERCEDES-BENZ","AMG GLE 43","20180216","20220728","ZWART","131050","stationwagen"
"Personenauto","L324FB","MERCEDES-BENZ","AMG GLE 43","20180314","20210623","ZWART","122778","stationwagen"
"Personenauto","L336VB","MERCEDES-BENZ","AMG GLE 43","20170309","20210828","BLAUW","110409","stationwagen"
"Personenauto","L364GG","MERCEDES-BENZ","AMG GLE 43","20170522","20210820","WIT","126182","stationwagen"
"Personenauto","L369LK","MERCEDES-BENZ","AMG GLE 43","20170306","20210618","GRIJS","134078","stationwagen"
"Personenauto","L402KD","MERCEDES-BENZ","AMG GLE 43","20170505","20210602","ZWART","126412","stationwagen"
"Personenauto","L464GX","MERCEDES-BENZ","AMG GLE 43","20170215","20220609","WIT","119676","stationwagen"
"Personenauto","L563TD","MERCEDES-BENZ","AMG GLE 43","20170315","20210723","ZWART","126085","stationwagen"
"Personenauto","L603DT","MERCEDES-BENZ","AMG GLE 43","20190301","20210426","ZWART","137518","stationwagen"
"Personenauto","L661JB","MERCEDES-BENZ","AMG GLE 43","20171219","20210529","ZWART","119303","stationwagen"
"Personenauto","L692VG","MERCEDES-BENZ","AMG GLE 43","20161125","20210803","BLAUW","111234","stationwagen"
"Personenauto","L715NZ","MERCEDES-BENZ","AMG GLE 43","20180508","20210630","ZWART","139252","stationwagen"
"Personenauto","L764RD","MERCEDES-BENZ","AMG GLE 43","20170802","20210707","ZWART","124024","stationwagen"
"Personenauto","L843HZ","MERCEDES-BENZ","AMG GLE 43","20170515","20210526","ZWART","121838","stationwagen"
"Personenauto","L853HV","MERCEDES-BENZ","AMG GLE 43","20160916","20220111","WIT","115385","stationwagen"
"Personenauto","N017PG","MERCEDES-BENZ","AMG GLE 43","20170829","20211126","ZWART","123368","stationwagen"
"Personenauto","N107TJ","MERCEDES-BENZ","AMG GLE 43","20170713","20211227","ZWART","127238","stationwagen"
"Personenauto","N128BL","MERCEDES-BENZ","AMG GLE 43","20171011","20210917","GRIJS","135360","stationwagen"
"Personenauto","N150SR","MERCEDES-BENZ","AMG GLE 43","20180525","20211223","ZWART","131254","stationwagen"
"Personenauto","N225NX","MERCEDES-BENZ","AMG GLE 43","20170519","20220512","ZWART","129340","stationwagen"
"Personenauto","N309ZV","MERCEDES-BENZ","AMG GLE 43","20170711","20220120","WIT","117306","stationwagen"
"Personenauto","N360DR","MERCEDES-BENZ","AMG GLE 43","20161111","20211028","ZWART","113958","stationwagen"
"Personenauto","N384VV","MERCEDES-BENZ","AMG GLE 43","20180209","20220105","WIT","129324","stationwagen"
"Personenauto","N455GS","MERCEDES-BENZ","AMG GLE 43","20180110","20211008","ZWART","124536","stationwagen"
"Personenauto","N468VH","MERCEDES-BENZ","AMG GLE 43","20171018","20211230","ZWART","122165","stationwagen"
"Personenauto","N552HN","MERCEDES-BENZ","AMG GLE 43","20170707","20211019","ZWART","116641","stationwagen"
"Personenauto","N689PP","MERCEDES-BENZ","AMG GLE 43","20170706","20211201","ZWART","136525","stationwagen"
"Personenauto","N712JG","MERCEDES-BENZ","AMG GLE 43","20180614","20211109","GRIJS","124514","stationwagen"
"Personenauto","N811RL","MERCEDES-BENZ","AMG GLE 43","20170621","20211208","BLAUW","131398","stationwagen"
"Personenauto","N828PB","MERCEDES-BENZ","AMG GLE 43","20170213","20211126","WIT","104444","stationwagen"
"Personenauto","N832FR","MERCEDES-BENZ","AMG GLE 43","20171222","20211001","BLAUW","138625","stationwagen"
"Personenauto","N872HG","MERCEDES-BENZ","AMG GLE 43","20170324","20220226","ZWART","115685","stationwagen"
"Personenauto","N887JJ","MERCEDES-BENZ","AMG GLE 43","20171113",,"ZWART","127356","stationwagen"
"Personenauto","N909PB","MERCEDES-BENZ","AMG GLE 43","20170726","20211126","ZWART","115735","stationwagen"
"Personenauto","N963NH","MERCEDES-BENZ","AMG GLE 43","20180228","20211118","WIT","130213","stationwagen"
"Personenauto","N976XP","MERCEDES-BENZ","AMG GLE 43","20170207","20220107","ZWART","118071","stationwagen"
"Personenauto","NF133B","MERCEDES-BENZ","AMG GLE 43","20170112","20170112","BLAUW","144706","stationwagen"
"Personenauto","NJ096J","MERCEDES-BENZ","AMG GLE 43","20170210","20170210","GRIJS","132202","stationwagen"
"Personenauto","NJ458T","MERCEDES-BENZ","AMG GLE 43","20170217","20170217","ZWART","145035","stationwagen"
"Personenauto","NL621Z","MERCEDES-BENZ","AMG GLE 43","20170311","20170311","ROOD","125195","stationwagen"
"Personenauto","NP662G","MERCEDES-BENZ","AMG GLE 43","20170318","20170318","ZWART","137182","stationwagen"
"Personenauto","NS770Z","MERCEDES-BENZ","AMG GLE 43","20170414","20170414","GRIJS","131007","stationwagen"
"Personenauto","P209LH","MERCEDES-BENZ","AMG GLE 43","20180227","20220411","WIT","131937","stationwagen"
"Personenauto","P247HH","MERCEDES-BENZ","AMG GLE 43","20160928","20220310","ROOD","122079","stationwagen"
"Personenauto","P397TL","MERCEDES-BENZ","AMG GLE 43","20190128","20221215","WIT","141535","stationwagen"
"Personenauto","P403HS","MERCEDES-BENZ","AMG GLE 43","20160929","20220318","ZWART","112952","stationwagen"
"Personenauto","P541KN","MERCEDES-BENZ","AMG GLE 43","20171215","20220603","ZWART","124827","stationwagen"
"Personenauto","P587LF","MERCEDES-BENZ","AMG GLE 43","20170724","20220408","ZWART","130478","stationwagen"
"Personenauto","P604DZ","MERCEDES-BENZ","AMG GLE 43","20161124","20220215","ZWART","118582","stationwagen"
"Personenauto","P660RT","MERCEDES-BENZ","AMG GLE 43","20170330",,"WIT","123223","stationwagen"
"Personenauto","P666LL","MERCEDES-BENZ","AMG GLE 43","20161111","20220412","WIT","119513","stationwagen"
"Personenauto","P704ZH","MERCEDES-BENZ","AMG GLE 43","20181122","20220702","ZWART","132887","stationwagen"
"Personenauto","P945RJ","MERCEDES-BENZ","AMG GLE 43","20170410","20220525","WIT","123402","stationwagen"
"Personenauto","P973GK","MERCEDES-BENZ","AMG GLE 43","20190131","20220318","GRIJS","139139","stationwagen"
"Personenauto","PB358X","MERCEDES-BENZ","AMG GLE 43","20170603","20170603","ZWART","151823","stationwagen"
"Personenauto","PB627D","MERCEDES-BENZ","AMG GLE 43","20170526","20170526","ZWART","145791","stationwagen"
"Personenauto","PF201H","MERCEDES-BENZ","AMG GLE 43","20170614","20170614","GRIJS","124651","stationwagen"
"Personenauto","PJ292N","MERCEDES-BENZ","AMG GLE 43","20170705","20170705","GRIJS","133040","stationwagen"
"Personenauto","PP781X","MERCEDES-BENZ","AMG GLE 43","20161216","20171120","ZWART","127893","stationwagen"
"Personenauto","PR716L","MERCEDES-BENZ","AMG GLE 43","20170905","20170905","ZWART","136256","stationwagen"
"Personenauto","PR882F","MERCEDES-BENZ","AMG GLE 43","20161004","20170824","ZWART","130047","stationwagen"
"Personenauto","PS092B","MERCEDES-BENZ","AMG GLE 43","20170907","20170907","WIT","125558","stationwagen"
"Personenauto","PT961H","MERCEDES-BENZ","AMG GLE 43","20170920","20170920","ZWART","137363","stationwagen"
"Personenauto","PV164D","MERCEDES-BENZ","AMG GLE 43","20170130","20170923","GRIJS","136989","stationwagen"
"Personenauto","PZ130P","MERCEDES-BENZ","AMG GLE 43","20161013","20171102","BLAUW","146350","stationwagen"
"Personenauto","PZ789T","MERCEDES-BENZ","AMG GLE 43","20170124","20171014","ZWART","145307","stationwagen"
"Personenauto","PZ911F","MERCEDES-BENZ","AMG GLE 43","20160916","20171007","BRUIN","130111","stationwagen"
"Personenauto","R097DV","MERCEDES-BENZ","AMG GLE 43","20170929","20220801","ZWART","116618","stationwagen"
"Personenauto","R288DT","MERCEDES-BENZ","AMG GLE 43","20180517","20220812","ZWART","126468","stationwagen"
"Personenauto","R593VS","MERCEDES-BENZ","AMG GLE 43","20191205","20221202","ZWART","148151","stationwagen"
"Personenauto","R618JG","MERCEDES-BENZ","AMG GLE 43","20170112","20230609","WIT","133776","stationwagen"
"Personenauto","R691XX","MERCEDES-BENZ","AMG GLE 43","20170502","20221219","GRIJS","133897","stationwagen"
"Personenauto","R708VP","MERCEDES-BENZ","AMG GLE 43","20180719","20230315","WIT","134990","stationwagen"
"Personenauto","R734BL","MERCEDES-BENZ","AMG GLE 43","20170808","20220725","GRIJS","100185","stationwagen"
"Personenauto","R825BR","MERCEDES-BENZ","AMG GLE 43","20180619","20220719","ZWART","129906","stationwagen"
"Personenauto","RD395B","MERCEDES-BENZ","AMG GLE 43","20161107","20180327","BRUIN","127177","stationwagen"
"Personenauto","RF169T","MERCEDES-BENZ","AMG GLE 43","20171109","20171109","WIT","136667","stationwagen"
"Personenauto","RF257P","MERCEDES-BENZ","AMG GLE 43","20170706","20180208","GRIJS","133871","stationwagen"
"Personenauto","RG213H","MERCEDES-BENZ","AMG GLE 43","20170203","20171114","ZWART","130403","stationwagen"
"Personenauto","RH033N","MERCEDES-BENZ","AMG GLE 43","20170111","20171202","ZWART","133278","stationwagen"
"Personenauto","RH559R","MERCEDES-BENZ","AMG GLE 43","20170112","20171123","ZWART","135419","stationwagen"
"Personenauto","RJ080B","MERCEDES-BENZ","AMG GLE 43","20161118","20171127","ZWART","122091","stationwagen"
"Personenauto","RL750X","MERCEDES-BENZ","AMG GLE 43","20180124","20180124","BLAUW","141107","stationwagen"
"Personenauto","RP742D","MERCEDES-BENZ","AMG GLE 43","20180103","20180103","ZWART","132649","stationwagen"
"Personenauto","RR107L","MERCEDES-BENZ","AMG GLE 43","20180110","20180110","ZWART","136117","stationwagen"
"Personenauto","RR115L","MERCEDES-BENZ","AMG GLE 43","20180115","20180115","GRIJS","126502","stationwagen"
"Personenauto","RR829X","MERCEDES-BENZ","AMG GLE 43","20170209","20180112","GRIJS","122026","stationwagen"
"Personenauto","RS533X","MERCEDES-BENZ","AMG GLE 43","20170310","20180126","GRIJS","131766","stationwagen"
"Personenauto","RS588S","MERCEDES-BENZ","AMG GLE 43","20180126","20180126","WIT","138960","stationwagen"
"Personenauto","RT930D","MERCEDES-BENZ","AMG GLE 43","20170130","20180124","GRIJS","121669","stationwagen"
"Personenauto","RV338R","MERCEDES-BENZ","AMG GLE 43","20170627","20180212","ZWART","120248","stationwagen"
"Personenauto","RZ924H","MERCEDES-BENZ","AMG GLE 43","20180228","20180228","GRIJS","129988","stationwagen"
"Personenauto","S081SL","MERCEDES-BENZ","AMG GLE 43","20170727","20230330","ZWART","115806","stationwagen"
"Personenauto","S875PS","MERCEDES-BENZ","AMG GLE 43","20180111","20230315","ZWART","127140","stationwagen"
"Personenauto","SB474G","MERCEDES-BENZ","AMG GLE 43","20180310","20180310","WIT","133376","stationwagen"
"Personenauto","SB882X","MERCEDES-BENZ","AMG GLE 43","20180317","20180317","ZWART","138440","stationwagen"
"Personenauto","SF083H","MERCEDES-BENZ","AMG GLE 43","20180323","20180323","ZWART","138277","stationwagen"
"Personenauto","SH025L","MERCEDES-BENZ","AMG GLE 43","20180405","20180405","WIT","127973","stationwagen"
"Personenauto","SH144V","MERCEDES-BENZ","AMG GLE 43","20180406","20180406","ZWART","132323","stationwagen"
"Personenauto","SH510X","MERCEDES-BENZ","AMG GLE 43","20180313","20180405","ZWART","143933","stationwagen"
"Personenauto","SJ204R","MERCEDES-BENZ","AMG GLE 43","20170619","20180413","ZWART","114645","stationwagen"
"Personenauto","SL539V","MERCEDES-BENZ","AMG GLE 43","20170215","20180502","GRIJS","129817","stationwagen"
"Personenauto","SL934S","MERCEDES-BENZ","AMG GLE 43","20180430","20180430","BLAUW","142215","stationwagen"
"Personenauto","SL986V","MERCEDES-BENZ","AMG GLE 43","20170614","20180503","ZWART","146448","stationwagen"
"Personenauto","SP682H","MERCEDES-BENZ","AMG GLE 43","20170510","20180523","GRIJS","135170","stationwagen"
"Personenauto","SP925B","MERCEDES-BENZ","AMG GLE 43","20180517","20180517","ZWART","137514","stationwagen"
"Personenauto","SR121T","MERCEDES-BENZ","AMG GLE 43","20161229","20180530","ZWART","125755","stationwagen"
"Personenauto","SV466K","MERCEDES-BENZ","AMG GLE 43","20180607","20180607","WIT","137744","stationwagen"
"Personenauto","SV629S","MERCEDES-BENZ","AMG GLE 43","20180615","20180615","ZWART","156893","stationwagen"
"Personenauto","SV833G","MERCEDES-BENZ","AMG GLE 43","20180608","20180608","ZWART","152869","stationwagen"
"Personenauto","SX364P","MERCEDES-BENZ","AMG GLE 43","20170803","20180618","ZWART","129026","stationwagen"
"Personenauto","SX825J","MERCEDES-BENZ","AMG GLE 43","20180618","20180618","GRIJS","143141","stationwagen"
"Personenauto","T162RD","MERCEDES-BENZ","AMG GLE 43","20200820","20230803","ZWART","155314","stationwagen"
"Personenauto","T398FX","MERCEDES-BENZ","AMG GLE 43","20170119","20230601","WIT","100185","stationwagen"
"Personenauto","T588PZ","MERCEDES-BENZ","AMG GLE 43","20180302","20230802","GRIJS","133801","stationwagen"
"Personenauto","T792ZG","MERCEDES-BENZ","AMG GLE 43","20161130","20240122","GRIJS","128011","stationwagen"
"Personenauto","T807KJ","MERCEDES-BENZ","AMG GLE 43","20170807","20230630","ZWART","136146","stationwagen"
"Personenauto","TB020X","MERCEDES-BENZ","AMG GLE 43","20170705","20180630","ZWART","122559","stationwagen"
"Personenauto","TF452D","MERCEDES-BENZ","AMG GLE 43","20170706","20180714","ZWART","134108","stationwagen"
"Personenauto","TG911P","MERCEDES-BENZ","AMG GLE 43","20171102","20180731","GRIJS","148531","stationwagen"
"Personenauto","TG997P","MERCEDES-BENZ","AMG GLE 43","20180302","20180726","GRIJS","127673","stationwagen"
"Personenauto","TR740X","MERCEDES-BENZ","AMG GLE 43","20170912","20181004","ZWART","137399","stationwagen"
"Personenauto","TT199G","MERCEDES-BENZ","AMG GLE 43","20181024","20181024","BLAUW","138392","stationwagen"
"Personenauto","TV450D","MERCEDES-BENZ","AMG GLE 43","20161125","20181024","ZWART","96400","stationwagen"
"Personenauto","TV965R","MERCEDES-BENZ","AMG GLE 43","20170809","20181029","ZWART","129450","stationwagen"
"Personenauto","TX874J","MERCEDES-BENZ","AMG GLE 43","20181114","20181114","ZWART","135020","stationwagen"
"Bedrijfsauto","V735TZ","MERCEDES-BENZ","AMG GLE 43","20170301","20181219","N.v.t.","106140","gesloten opbouw"
"Bedrijfsauto","VLL99R","MERCEDES-BENZ","AMG GLE 43","20170116","20210901","N.v.t.","89405","gesloten opbouw"
"Personenauto","X229DJ","MERCEDES-BENZ","AMG GLE 43","20171018","20231028","GRIJS","120786","stationwagen"
"Personenauto","X431KK","MERCEDES-BENZ","AMG GLE 43","20180427","20231201","WIT","145217","stationwagen"
"Personenauto","X795ZB","MERCEDES-BENZ","AMG GLE 43","20190402","20240222","ZWART","142437","stationwagen"
"Personenauto","X868HG","MERCEDES-BENZ","AMG GLE 43","20160907","20231110","ZWART","109953","stationwagen"
"Personenauto","X995DL","MERCEDES-BENZ","AMG GLE 43","20180713","20231017","GRIJS","131224","stationwagen"
"Personenauto","XB142P","MERCEDES-BENZ","AMG GLE 43","20181130","20181130","WIT","141199","stationwagen"
"Personenauto","XD450K","MERCEDES-BENZ","AMG GLE 43","20170725","20181206","GRIJS","121422","stationwagen"
"Personenauto","XD629K","MERCEDES-BENZ","AMG GLE 43","20180820","20181204","WIT","151128","stationwagen"
"Personenauto","XF752R","MERCEDES-BENZ","AMG GLE 43","20171023","20190104","ZWART","142856","stationwagen"
"Personenauto","XF770L","MERCEDES-BENZ","AMG GLE 43","20170626","20181220","GRIJS","129707","stationwagen"
"Personenauto","XG445X","MERCEDES-BENZ","AMG GLE 43","20180504","20190104","ZWART","136533","stationwagen"
"Personenauto","XK052T","MERCEDES-BENZ","AMG GLE 43","20170410","20190121","GRIJS","158191","stationwagen"
"Personenauto","XK081J","MERCEDES-BENZ","AMG GLE 43","20180502","20190121","ZWART","134040","stationwagen"
"Personenauto","XP627B","MERCEDES-BENZ","AMG GLE 43","20171205","20190218","ZWART","139378","stationwagen"
"Personenauto","XX698F","MERCEDES-BENZ","AMG GLE 43","20170124","20190330","GRIJS","119668","stationwagen"
"Personenauto","XZ373G","MERCEDES-BENZ","AMG GLE 43","20180116","20190416","GRIJS","140117","stationwagen"
"Personenauto","Z071KK","MERCEDES-BENZ","AMG GLE 43","20190312","20240424","ZWART","152195","stationwagen"
"Personenauto","Z248LJ","MERCEDES-BENZ","AMG GLE 43","20190111","20240430","ZWART","148154","stationwagen"
"Personenauto","Z297GH","MERCEDES-BENZ","AMG GLE 43","20170522","20240326","ZWART","132196","stationwagen"
"Personenauto","Z768DB","MERCEDES-BENZ","AMG GLE 43","20190107","20240308","ZWART","169783","stationwagen"
"Personenauto","ZB899P","MERCEDES-BENZ","AMG GLE 43","20170502","20190420","ZWART","128732","stationwagen"
"Personenauto","ZN266H","MERCEDES-BENZ","AMG GLE 43","20161011","20190625","WIT","109564","stationwagen"
"Personenauto","ZN688D","MERCEDES-BENZ","AMG GLE 43","20161117","20190625","ZWART","117358","stationwagen"
