"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2949UB","Bedrijfsauto","UNIMOG","421",,"19900210",,"open wagen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630",,,"19750917","19750917","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,"360",,,"177","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,"1990-02-10T00:00:00.000","1975-09-17T00:00:00.000","1975-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HB12","Bedrijfsauto","UNIMOG","406/U 900","20241016","20150511",,"open wagen",,"N.v.t.","N.v.t.","6",,"3580","6000","3680",,,"19790109","19790109","Geen verstrekking in Open Data",,"Ja",,"2420",,,,,,"4",,"388",,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-05-11T00:00:00.000","1979-01-09T00:00:00.000","1979-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3740TB","Bedrijfsauto","UNIMOG","421","20241019","20211201",,"open wagen",,"N.v.t.","N.v.t.","4",,"2470","3500","2570",,,"19770106","19770106","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,"369",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-12-01T00:00:00.000","1977-01-06T00:00:00.000","1977-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4314FB","Bedrijfsauto","UNIMOG","421",,"19860319",,"open wagen",,"N.v.t.","N.v.t.","4",,"2367","3500","2467",,,"19750115","19750115","Geen verstrekking in Open Data",,"Nee",,"1133",,,,,,"4",,,,,"176","N1",,,,"3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-03-19T00:00:00.000","1975-01-15T00:00:00.000","1975-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JB62","Bedrijfsauto","UNIMOG","421/U 600","20260316","19951124",,"open wagen",,"N.v.t.","N.v.t.","4",,"2610","3500","2710","750",,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,"890",,"6200","6200",,,"4",,"368",,,"179","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee","9700",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","1995-11-24T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5509MB","Bedrijfsauto","UNIMOG","421","20180608","19841220",,"open wagen",,"N.v.t.","N.v.t.","4",,"2739","3500","2839",,,"19760322","19760322","Geen verstrekking in Open Data",,"Ja",,"761",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-06-08T00:00:00.000","1984-12-20T00:00:00.000","1976-03-22T00:00:00.000","1976-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6075TB","Bedrijfsauto","UNIMOG","406121",,"20131216",,"open wagen",,"N.v.t.","N.v.t.","6",,"3340","6000","3440",,,"19770218","19770218","Geen verstrekking in Open Data",,"Ja",,"2660",,,,,,"4",,"396",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja",,"2013-12-16T00:00:00.000","1977-02-18T00:00:00.000","1977-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6490JB","Bedrijfsauto","UNIMOG","406",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"3840","6000","3940",,,"19751223","19751223","Geen verstrekking in Open Data",,"Nee",,"2160",,,,,,"4",,"392",,,"201","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","24020",,,,"Niet geregistreerd","NG","Ja",,,"1975-12-23T00:00:00.000","1975-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RB20","Bedrijfsauto","UNIMOG","421/U600","20260105","20010831",,"open wagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19791227","19791227","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2001-08-31T00:00:00.000","1979-12-27T00:00:00.000","1979-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7093NB","Bedrijfsauto","UNIMOG","421","20250523","20170530",,"open wagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19760511","19760511","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,"372",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-05-30T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DB26","Bedrijfsauto","UNIMOG","425",,"20080513",,"open wagen",,"N.v.t.","N.v.t.","6",,"4760","9000","4860",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,"4240",,,,,,"4",,"470",,,"239","N2",,,"tegen r. balk 040 cm v. vooras","9000",,,,,,,"0.02","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-13T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7512PB","Bedrijfsauto","UNIMOG","406",,"20130706",,"open wagen",,"N.v.t.","N.v.t.","6",,"3118","5800","3218",,,"19731009","19731009","Geen verstrekking in Open Data",,"Ja",,"2682",,,,,,"4",,"374",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-06T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HB13","Bedrijfsauto","UNIMOG","406",,"20051210",,"open wagen",,"N.v.t.","N.v.t.","6",,"3430","6000","3530",,,"19790316","19790316","Geen verstrekking in Open Data",,"Nee",,"2570",,,,,,"4",,"388",,,"207","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja",,"2005-12-10T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7978NB","Bedrijfsauto","UNIMOG","421","19980315","20131216",,"open wagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19760429","19760429","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,"369",,,"181","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-15T00:00:00.000","2013-12-16T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV1175","Bedrijfsauto","UNIMOG","406",,"20180108",,"open wagen","2","N.v.t.","N.v.t.","6","5675","3020","5500","3120","750",,"19700807","19700807","Geen verstrekking in Open Data",,"Ja",,"2480",,"3500","3500",,,"4",,"406",,"405","210","N2",,,"tegen r. balk 035 cm v. vooras","5500",,,,,,,"0.02","238","Nee","Nee",,"Nee","9000",,,"2020","Geen oordeel","07","Ja",,"2018-01-08T00:00:00.000","1970-08-07T00:00:00.000","1970-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB47JP","Bedrijfsauto","UNIMOG","421/U 600",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"19810414","19810414","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,"267",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-04-14T00:00:00.000","1981-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD99GB","Bedrijfsauto","UNIMOG","416/U 1100",,"20100929",,"open wagen",,"N.v.t.","N.v.t.","6",,"4320","6500","4420",,,"19811029","19811029","Geen verstrekking in Open Data",,"Nee",,"2180",,,,,,"4",,"441",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2010-09-29T00:00:00.000","1981-10-29T00:00:00.000","1981-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
