"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BSHN","Bedrijfsauto","FORD","FMCY","20250607","20220505","3825","kampeerwagen",,"N.v.t.","N.v.t.","4","2402","2500","3500","2600",,,"20030404","20050127","Geen verstrekking in Open Data",,"Ja",,"1000",,"1000","1000",,,"4",,,,,"228","N1",,,"r. tegen balk v. vooras","3500",,,,,,,"0.04","396","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-05-05T00:00:00.000","2003-04-04T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNZ5","Bedrijfsauto","FORD","F250 SUPER DUTY","20240930","20190629","17550","open wagen","5","N.v.t.","N.v.t.","8","6399","1985","3500","2085","750",,"20070919","20080306","Geen verstrekking in Open Data",,"Ja",,"1515",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.13","400","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2019-06-29T00:00:00.000","2007-09-19T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBX74","Bedrijfsauto","FORD","F-250 SD HARLEY DAVIDSON","20240810","20150622","17160","open wagen","5","N.v.t.","N.v.t.","8","6333","3118","3500","3218","750",,"20080104","20090609","Geen verstrekking in Open Data",,"Ja",,"382",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2015-06-22T00:00:00.000","2008-01-04T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGL91","Bedrijfsauto","FORD","F150 HARLEY DAVIDSON","20250119","20110618","7406","open wagen","5","N.v.t.","N.v.t.","8","5408","2473","2971","2573","650",,"20061130","20110618","Geen verstrekking in Open Data","34833","Ja",,"498",,"3265","3265",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2971",,"G3 gasinstallatie",,,,,"0.09","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2011-06-18T00:00:00.000","2006-11-30T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTG3","Bedrijfsauto","FORD","F 250 HARLEY DAVIDSON","20240912","20201027","16261","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080628","20080628","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-10-27T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSDV","Bedrijfsauto","FORD","GALAXY 1.9 TD 115 VAN 6H","20250215","20141029",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1690","2430","1790","700","2000","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-10-29T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLX9","Bedrijfsauto","FORD","FORD F-250 SUPER-DUTY","20250425","20190218",,"opleggertrekker","5","N.v.t.","N.v.t.","8","5949","2927","3500","3027",,,"20040701","20080118","Geen verstrekking in Open Data",,"Ja",,,"6000",,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","9500",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-02-18T00:00:00.000","2004-07-01T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTX5","Bedrijfsauto","FORD","FMCY","20250513","20150327","9949","kampeerwagen","4","N.v.t.","N.v.t.","4","2402","2890","3500","2990",,,"20020527","20080816","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"230","N1",,,"by voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2015-03-27T00:00:00.000","2002-05-27T00:00:00.000","2008-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSVJ","Bedrijfsauto","FORD","FMCY","20240915","20190730","11422","kampeerwagen","5","N.v.t.","N.v.t.","4","2402","2680","3500","2780",,,"20030310","20050406","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"225","N1",,,"r. tegen voorwielscherm v. vooras","3500",,,,,,,"0.03","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-07-30T00:00:00.000","2003-03-10T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLX3","Bedrijfsauto","FORD","FMCYDOFARA","20240721","20200723","5115","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2875","3500","2975",,,"20040526","20080109","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"222","N1",,,"r. tegen voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-23T00:00:00.000","2004-05-26T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VVP3","Bedrijfsauto","FORD","F150 HARLEY DAVIDSON","20241106","20081002","11926","open wagen","5","N.v.t.","N.v.t.","8","5408","2541","3062","2641","450",,"20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"521",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3062",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","6060",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHNN","Bedrijfsauto","FORD","FACY","20250125","20200113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2060","3290","2160","750",,"20010906","20030508","Geen verstrekking in Open Data",,"Ja",,"1230",,"2500","2500",,,"4",,,,,"197","N1",,,"r. tegen voorwielscherm v. vooras","3290",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-01-13T00:00:00.000","2001-09-06T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRDN","Bedrijfsauto","FORD","FACY","20250223","20200929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20021007","20041208","Geen verstrekking in Open Data",,"Ja",,"1460",,"2250","2250",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-09-29T00:00:00.000","2002-10-07T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRX8","Bedrijfsauto","FORD","F350 XLT SUPER DUTY","20220831","20210903",,"pick-up truck","5","N.v.t.","N.v.t.","8","7269","4000","6780","4100","750",,"20010704","20210903","Geen verstrekking in Open Data",,"Ja","145","2780",,,"3000",,,"6",,"675",,"670","250","N2",,,"r. balk a. achteras","6780","F350 (DRW)",,,,,,"0.04","453","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2022-08-31T00:00:00.000","2021-09-03T00:00:00.000","2001-07-04T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXNG","Bedrijfsauto","FORD","FMCY","20230711","20060329","9614","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2520","3290","2620",,,"20030225","20060329","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2006-03-29T00:00:00.000","2003-02-25T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZV8","Bedrijfsauto","FORD","FAGY","20250605","20090227","9504","kampeerwagen","4","N.v.t.","N.v.t.","4","1998","2971","3500","3071",,,"20050426","20090227","Geen verstrekking in Open Data",,"Ja",,"529",,,,,,"4",,,,,"232","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2009-02-27T00:00:00.000","2005-04-26T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
