"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24VGXH","CITROEN","BERLINGO 1.9D 600/5","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VRGP","CITROEN","BERLINGO 1.9D 600/5","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VPRH","CITROEN","BERLINGO 1.9D 600/5","20000509","20000509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGSR","CITROEN","BERLINGO 1.9D 600/5","19990420","19990420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGTP","CITROEN","BERLINGO 1.9D 600/5","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLBT","CITROEN","BERLINGO 1.9D 600/5","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VLLN","CITROEN","BERLINGO 1.9D 600/5","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRBR","CITROEN","BERLINGO 1.9D 600/5","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFDJ","CITROEN","BERLINGO 1.9D 600/5","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFVJ","CITROEN","BERLINGO 1.9D 600/5","19990211","19990211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VSDG","CITROEN","BERLINGO 1.9D 600/5","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VGGJ","CITROEN","BERLINGO 1.9D 600/5","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRRD","CITROEN","BERLINGO 1.9D 600/5","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRTN","CITROEN","BERLINGO 1.9D 600/5","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VSHR","CITROEN","BERLINGO 1.9D 600/5","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHJH","CITROEN","BERLINGO 1.9D 600/5","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGRR","CITROEN","BERLINGO 1.9D 600/5","19990413","19990413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSGH","CITROEN","BERLINGO 1.9D 600/5","20000920","20000920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VBBR","CITROEN","BERLINGO 1.9D 600/5","19980710","19980710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNFL","CITROEN","BERLINGO 1.9D 600/5","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VHGX","CITROEN","BERLINGO 1.9D 600/5","19990525","19990525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VNBN","CITROEN","BERLINGO 1.9D 600/5","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VRHF","CITROEN","BERLINGO 1.9D 600/5","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VBPB","CITROEN","BERLINGO 1.9D 600/5","19980819","19980819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VLHH","CITROEN","BERLINGO 1.9D 600/5","19991026","19991026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VHXD","CITROEN","BERLINGO 1.9D 600/5","19990811","19990811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFVX","CITROEN","BERLINGO 1.9D 600/5","19990225","19990225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VHVN","CITROEN","BERLINGO 1.9D 600/5","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VFPF","CITROEN","BERLINGO 1.9D 600/5","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJVL","CITROEN","BERLINGO 1.9D 600/5","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSKV","CITROEN","BERLINGO 1.9D 600/5","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VLGZ","CITROEN","BERLINGO 1.9D 600/5","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VLXF","CITROEN","BERLINGO 1.9D 600/5","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VFBF","CITROEN","BERLINGO 1.9D 600/5","19981229","19981229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VGFX","CITROEN","BERLINGO 1.9D 600/5","19990310","19990310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VJNR","CITROEN","BERLINGO 1.9D 600/5","19990825","19990825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VPXV","CITROEN","BERLINGO 1.9D 600/5","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VDZG","CITROEN","BERLINGO 1.9D 600/5","19981214","19981214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VDBR","CITROEN","BERLINGO 1.9D 600/5","19981015","19981015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VLPP","CITROEN","BERLINGO 1.9D 600/5","19991203","19991203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRTR","CITROEN","BERLINGO 1.9D 600/5","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VSNX","CITROEN","BERLINGO 1.9D 600/5","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZS54","CITROEN","BERLINGO 1.9D 600/5","19970117","19970117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFS92","CITROEN","BERLINGO 1.9D 600/5","19970127","19970127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRL47","CITROEN","BERLINGO 1.9D 600/5","19970228","19970228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRHP20","CITROEN","BERLINGO 1.9D 600/5","19970425","19970425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZP97","CITROEN","BERLINGO 1.9D 600/5","19970619","19970619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLJ47","CITROEN","BERLINGO 1.9D 600/5","19970814","19970814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLJ57","CITROEN","BERLINGO 1.9D 600/5","19970827","19970827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTT43","CITROEN","BERLINGO 1.9D 600/5","19970919","19970919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZG80","CITROEN","BERLINGO 1.9D 600/5","19970929","19970929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZR26","CITROEN","BERLINGO 1.9D 600/5","19971001","19971001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFS46","CITROEN","BERLINGO 1.9D 600/5","19971017","19971017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTGX39","CITROEN","BERLINGO 1.9D 600/5","19971022","19971022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRJ68","CITROEN","BERLINGO 1.9D 600/5","19971125","19971125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVND95","CITROEN","BERLINGO 1.9D 600/5","19980209","19980209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXBF29","CITROEN","BERLINGO 1.9D 600/5","19980320","19980320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXBT05","CITROEN","BERLINGO 1.9D 600/5","19980327","19980327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXNF98","CITROEN","BERLINGO 1.9D 600/5","19980410","19980410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXNL97","CITROEN","BERLINGO 1.9D 600/5","19980421","19980421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVB76","CITROEN","BERLINGO 1.9D 600/5","19980505","19980505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXV62","CITROEN","BERLINGO 1.9D 600/5","19980512","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZGX34","CITROEN","BERLINGO 1.9D 600/5","19980609","19980609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZGX42","CITROEN","BERLINGO 1.9D 600/5","19980609","19980609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPD31","CITROEN","BERLINGO 1.9D 600/5","19980626","19980626","N.v.t.",,"gesloten opbouw"
