"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR8777","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20180820",,"hatchback","5","ROOD","Niet geregistreerd","4","1493","780",,"880",,,"19660916","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-08-20T00:00:00.000","1966-09-16T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0853","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20160208",,"hatchback","5","GRIJS","Niet geregistreerd","4","1493","700",,"800",,,"19680906","20160208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk a. voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-08T00:00:00.000","1968-09-06T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1551","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20160629",,"cabriolet","2","GROEN","Niet geregistreerd","4","1500","530",,"630",,,"19680905","20160629","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"by centrale balk onder achterzitting",,,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-29T00:00:00.000","1968-09-05T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4243","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20180518",,"hatchback","5","BLAUW","Niet geregistreerd","4","1500","830","1250","930",,"800","19700317","20170922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1250",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-05-18T00:00:00.000","1970-03-17T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7060","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20190202",,"sedan","5","BLAUW","Niet geregistreerd","4","1493","780","1220","880",,,"19670202","20190124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-02T00:00:00.000","1967-02-02T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1540","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20210402",,"hatchback","5","ROOD","Niet geregistreerd","4","1584","780","1220","880",,,"19670617","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1220",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-02T00:00:00.000","1967-06-17T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2489","Personenauto","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD",,"20210922",,"cabriolet","2","ROOD","Niet geregistreerd","4","1500","530","720","630",,,"19680717","20210922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"balk a. voorzitting","720",,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-22T00:00:00.000","1968-07-17T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4172","Personenauto","VOLKSWAGEN","BUGGY",,"20230525",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1500","620",,"720",,,"19680612","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"centrale balk a. voorzitting",,"VW 1500 LIM 113 AVKORTAT",,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-25T00:00:00.000","1968-06-12T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5613","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20230316",,"coupe","5","BRUIN","Niet geregistreerd","4","1500","800","1250","900",,,"19690530","20230316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk onder pers.ruimte","1250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1969-05-30T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5737","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20230504",,"cabriolet","2","ZWART","Niet geregistreerd","4","1498","560",,"660",,,"19680506","20230414","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-04T00:00:00.000","1968-05-06T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6628","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20240328",,"sedan","5","BLAUW","Niet geregistreerd","4","1493","780","1220","880",,,"19670228","20230829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1220",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-28T00:00:00.000","1967-02-28T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6746","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20230919",,"sedan","5","PAARS","Niet geregistreerd","4","1493","800",,"900",,,"19690425","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1969-04-25T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
