"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZDV34","SEAT","LEON ST","20141219","20141219","GRIJS","25439","stationwagen"
"Personenauto","1ZDV38","SEAT","LEON ST","20141229","20141229","GRIJS","26739","stationwagen"
"Personenauto","1ZDV42","SEAT","LEON ST","20141222","20141222","BLAUW","27409","stationwagen"
"Personenauto","1ZDV43","SEAT","LEON ST","20141229","20141229","BRUIN","27074","stationwagen"
"Personenauto","1ZDZ45","SEAT","LEON ST","20141219","20141219","WIT","26464","stationwagen"
"Personenauto","1ZDZ58","SEAT","LEON ST","20141227","20141227","GRIJS","25439","stationwagen"
"Personenauto","1ZDZ60","SEAT","LEON ST","20141219","20141219","BLAUW","27484","stationwagen"
"Personenauto","1ZDZ68","SEAT","LEON ST","20141224","20141224","ZWART","27374","stationwagen"
"Personenauto","1ZFB00","SEAT","LEON ST","20141231","20141231","GRIJS","26739","stationwagen"
"Personenauto","1ZFB02","SEAT","LEON ST","20141231","20141231","GRIJS","26739","stationwagen"
"Personenauto","1ZFB35","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZFB73","SEAT","LEON ST","20141231","20141231","GRIJS","27335","stationwagen"
"Personenauto","1ZFG43","SEAT","LEON ST","20141230","20141230","BLAUW","26739","stationwagen"
"Personenauto","1ZGX55","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZHZ93","SEAT","LEON ST","20141231","20141231","ZWART","27074","stationwagen"
"Personenauto","1ZHZ97","SEAT","LEON ST","20141231","20141231","WIT","26739","stationwagen"
"Personenauto","2TLF62","SEAT","LEON ST","20140314","20140314","ZWART","35960","stationwagen"
"Personenauto","2TRR60","SEAT","LEON ST","20140502","20140502","ZWART","29185","stationwagen"
"Personenauto","2TRR63","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR65","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR66","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TSK35","SEAT","LEON ST","20140502","20140502","ZWART","29470","stationwagen"
"Personenauto","2TSK79","SEAT","LEON ST","20140502","20140502","GRIJS","30145","stationwagen"
"Personenauto","2TSZ37","SEAT","LEON ST","20140502","20140502","ZWART","29185","stationwagen"
"Personenauto","2TSZ59","SEAT","LEON ST","20140512","20140512","GRIJS","28085","stationwagen"
"Personenauto","2TVT01","SEAT","LEON ST","20140528","20140528","ZWART","30910","stationwagen"
"Personenauto","2TXS71","SEAT","LEON ST","20140618","20140618","GRIJS","29800","stationwagen"
"Personenauto","2TZZ45","SEAT","LEON ST","20140619","20140619","BLAUW","31304","stationwagen"
"Personenauto","2TZZ49","SEAT","LEON ST","20140623","20140623","ZWART","29339","stationwagen"
"Personenauto","2XGB97","SEAT","LEON ST","20140724","20140724","WIT","31149","stationwagen"
"Personenauto","2XHH09","SEAT","LEON ST","20140808","20140808","WIT","27449","stationwagen"
"Personenauto","2XHH50","SEAT","LEON ST","20140802","20140802","GRIJS","30234","stationwagen"
"Personenauto","2XHH51","SEAT","LEON ST","20140807","20140807","GRIJS","29564","stationwagen"
"Personenauto","2XHX88","SEAT","LEON ST","20140821","20140821","GRIJS","30529","stationwagen"
"Personenauto","2XHX89","SEAT","LEON ST","20140825","20140825","ZWART","28484","stationwagen"
"Personenauto","2XJZ65","SEAT","LEON ST","20140828","20140828","ZWART","30234","stationwagen"
"Personenauto","2XPJ69","SEAT","LEON ST","20141006","20141006","GRIJS","31274","stationwagen"
"Personenauto","2XPP23","SEAT","LEON ST","20141022","20141022","BLAUW","26828","stationwagen"
"Personenauto","2XPP82","SEAT","LEON ST","20141014","20141014","GRIJS","32834","stationwagen"
"Personenauto","2XPS41","SEAT","LEON ST","20141009","20141009","GRIJS","27524","stationwagen"
"Personenauto","2XSH00","SEAT","LEON ST","20140509","20141028","WIT","29099","stationwagen"
"Personenauto","2XVG68","SEAT","LEON ST","20141115","20141115","GRIJS","29339","stationwagen"
"Personenauto","2XVG83","SEAT","LEON ST","20141111","20141111","GRIJS","29339","stationwagen"
"Personenauto","2XVG85","SEAT","LEON ST","20141118","20141118","GRIJS","29339","stationwagen"
"Personenauto","2XVG88","SEAT","LEON ST","20141118","20141118","BEIGE","29339","stationwagen"
"Personenauto","2XVN79","SEAT","LEON ST","20141107","20141107","GRIJS","30569","stationwagen"
"Personenauto","2XZT08","SEAT","LEON ST","20141215","20141215","ZWART","28484","stationwagen"
"Personenauto","2XZT13","SEAT","LEON ST","20141215","20141215","ZWART","28484","stationwagen"
"Personenauto","2XZT94","SEAT","LEON ST","20141205","20141205","ROOD","26739","stationwagen"
"Personenauto","2ZDB25","SEAT","LEON ST","20141212","20141212","GRIJS","26739","stationwagen"
"Personenauto","2ZDJ92","SEAT","LEON ST","20141220","20141220","GRIJS","26739","stationwagen"
"Personenauto","2ZDS74","SEAT","LEON ST","20141229","20141229","BLAUW","28439","stationwagen"
"Personenauto","2ZDV10","SEAT","LEON ST","20141219","20141219","GRIJS","25439","stationwagen"
"Personenauto","2ZDV20","SEAT","LEON ST","20141223","20141223","WIT","27099","stationwagen"
"Personenauto","2ZFB11","SEAT","LEON ST","20141224","20141224","GRIJS","26739","stationwagen"
"Personenauto","2ZFB51","SEAT","LEON ST","20141224","20141224","GRIJS","28144","stationwagen"
"Personenauto","2ZFV59","SEAT","LEON ST","20141229","20141229","ZWART","26739","stationwagen"
"Personenauto","2ZHT24","SEAT","LEON ST","20141230","20141230","GRIJS","27374","stationwagen"
"Personenauto","2ZHT97","SEAT","LEON ST","20141230","20141230","BLAUW","27299","stationwagen"
"Personenauto","3TNP34","SEAT","LEON ST","20140403","20140403","ROOD","29134","stationwagen"
"Personenauto","3TNP44","SEAT","LEON ST","20140328","20140328","GRIJS","30075","stationwagen"
"Personenauto","3TSK48","SEAT","LEON ST","20140506","20140506","GRIJS","29550","stationwagen"
"Personenauto","3TSP95","SEAT","LEON ST","20140507","20140507","GRIJS","31310","stationwagen"
"Personenauto","3TSR59","SEAT","LEON ST","20140430","20140430","ZWART","28085","stationwagen"
"Personenauto","3TSR66","SEAT","LEON ST","20140502","20140502","GRIJS","30075","stationwagen"
"Personenauto","3TSR69","SEAT","LEON ST","20140430","20140430","WIT","30299","stationwagen"
"Personenauto","3TTR40","SEAT","LEON ST","20140510","20140510","GRIJS","30075","stationwagen"
"Personenauto","3TXP91","SEAT","LEON ST","20140623","20140623","ZWART","33085","stationwagen"
"Personenauto","3TXP92","SEAT","LEON ST","20140630","20140630","BLAUW","29400","stationwagen"
"Personenauto","3XGG94","SEAT","LEON ST","20140721","20140721","GRIJS","29339","stationwagen"
"Personenauto","3XJN10","SEAT","LEON ST","20140820","20140820","ZWART","28484","stationwagen"
"Personenauto","3XJX75","SEAT","LEON ST","20140828","20140828","ZWART","29339","stationwagen"
"Personenauto","3XKK47","SEAT","LEON ST","20140827","20140827","ZWART","28484","stationwagen"
"Personenauto","3XKK65","SEAT","LEON ST","20140829","20140829","BLAUW","26058","stationwagen"
"Personenauto","3XNT23","SEAT","LEON ST","20140930","20140930","ROOD","32249","stationwagen"
"Personenauto","3XPJ14","SEAT","LEON ST","20141023","20141023","ZWART","28589","stationwagen"
"Personenauto","3XPL24","SEAT","LEON ST","20141010","20141010","BEIGE","27158","stationwagen"
"Personenauto","3XPL52","SEAT","LEON ST","20141010","20141010","GRIJS","28484","stationwagen"
"Personenauto","3XPL61","SEAT","LEON ST","20141010","20141010","ZWART","28484","stationwagen"
"Personenauto","3XPL63","SEAT","LEON ST","20141023","20141023","GRIJS","28484","stationwagen"
"Personenauto","3XPL64","SEAT","LEON ST","20141023","20141023","GRIJS","28484","stationwagen"
"Personenauto","3XPL65","SEAT","LEON ST","20141020","20141020","ZWART","28484","stationwagen"
"Personenauto","3XPP18","SEAT","LEON ST","20141016","20141016","GRIJS","29749","stationwagen"
"Personenauto","3XST43","SEAT","LEON ST","20141024","20141024","WIT","26464","stationwagen"
"Personenauto","3XVF98","SEAT","LEON ST","20141108","20141108","GRIJS","27899","stationwagen"
"Personenauto","3XVG93","SEAT","LEON ST","20141112","20141112","GRIJS","26929","stationwagen"
"Personenauto","3XVJ61","SEAT","LEON ST","20141124","20141124","ZWART","29339","stationwagen"
"Personenauto","3XVJ67","SEAT","LEON ST","20141124","20141124","GRIJS","29339","stationwagen"
"Personenauto","3XXH57","SEAT","LEON ST","20141114","20141114","GRIJS","26739","stationwagen"
"Personenauto","3XXP07","SEAT","LEON ST","20141119","20141119","GRIJS","26739","stationwagen"
"Personenauto","3XXP70","SEAT","LEON ST","20141119","20141119","ZWART","29339","stationwagen"
"Personenauto","3XXS71","SEAT","LEON ST","20141127","20141127","WIT","26739","stationwagen"
"Personenauto","3XZT22","SEAT","LEON ST","20141206","20141206","BRUIN","27074","stationwagen"
"Personenauto","3XZT26","SEAT","LEON ST","20141231","20141231","WIT","26739","stationwagen"
"Personenauto","3ZBB69","SEAT","LEON ST","20150102","20150102","GRIJS","32984","stationwagen"
"Personenauto","3ZDH70","SEAT","LEON ST","20141215","20141215","GRIJS","26739","stationwagen"
"Personenauto","3ZDJ92","SEAT","LEON ST","20141217","20141217","GRIJS","26739","stationwagen"
"Personenauto","3ZDS50","SEAT","LEON ST","20141223","20141223","GRIJS","27149","stationwagen"
"Personenauto","3ZDV54","SEAT","LEON ST","20141229","20141229","BRUIN","27484","stationwagen"
"Personenauto","3ZFT73","SEAT","LEON ST","20141230","20141230","BLAUW","26739","stationwagen"
"Personenauto","3ZFT78","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","3ZHT37","SEAT","LEON ST","20141230","20141230","ZWART","27074","stationwagen"
"Personenauto","3ZHT48","SEAT","LEON ST","20141230","20141230","WIT","26739","stationwagen"
"Personenauto","3ZPK85","SEAT","LEON ST","20150220","20150220","ROOD","31479","stationwagen"
"Personenauto","3ZRG87","SEAT","LEON ST","20150306","20150306","GRIJS","29000","stationwagen"
"Personenauto","3ZSP67","SEAT","LEON ST","20150323","20150323","ZWART","28440","stationwagen"
"Personenauto","4TJV07","SEAT","LEON ST","20140303","20140303","GRIJS","33935","stationwagen"
"Personenauto","4TJZ85","SEAT","LEON ST","20140318","20140318","GRIJS","31435","stationwagen"
"Personenauto","4TPB04","SEAT","LEON ST","20140408","20140408","GRIJS","33085","stationwagen"
"Personenauto","4TPB83","SEAT","LEON ST","20140403","20140403","WIT","27290","stationwagen"
"Personenauto","4TPN60","SEAT","LEON ST","20140409","20140409","ZWART","27235","stationwagen"
"Personenauto","4TPV01","SEAT","LEON ST","20140424","20140424","ZWART","30575","stationwagen"
"Personenauto","4TRN09","SEAT","LEON ST","20140423","20140423","GRIJS","31750","stationwagen"
"Personenauto","4TSG80","SEAT","LEON ST","20140429","20140429","GRIJS","26335","stationwagen"
"Personenauto","4TSX48","SEAT","LEON ST","20140508","20140508","WIT","30139","stationwagen"
"Personenauto","4TSX49","SEAT","LEON ST","20140509","20140509","GRIJS","32294","stationwagen"
"Personenauto","4TSX73","SEAT","LEON ST","20140515","20140515","GRIJS","37015","stationwagen"
"Personenauto","4TTR16","SEAT","LEON ST","20140512","20140512","GRIJS","28460","stationwagen"
"Personenauto","4TTR27","SEAT","LEON ST","20140522","20140522","GRIJS","29185","stationwagen"
"Personenauto","4TTR55","SEAT","LEON ST","20140515","20140515","BEIGE","30980","stationwagen"
"Personenauto","4TXP34","SEAT","LEON ST","20140613","20140613","WIT","30290","stationwagen"
"Personenauto","4TZL04","SEAT","LEON ST","20140618","20140618","GRIJS","30360","stationwagen"
"Personenauto","4XDS10","SEAT","LEON ST","20140712","20140712","GRIJS","28484","stationwagen"
"Personenauto","4XDS11","SEAT","LEON ST","20140712","20140712","GRIJS","28484","stationwagen"
"Personenauto","4XDS15","SEAT","LEON ST","20140709","20140709","GRIJS","28484","stationwagen"
"Personenauto","4XGG67","SEAT","LEON ST","20140728","20140728","WIT","30234","stationwagen"
"Personenauto","4XGZ77","SEAT","LEON ST","20140804","20140804","GRIJS","29339","stationwagen"
"Personenauto","4XGZ85","SEAT","LEON ST","20140811","20140811","GRIJS","29339","stationwagen"
"Personenauto","4XHB47","SEAT","LEON ST","20140814","20140814","GRIJS","28484","stationwagen"
"Personenauto","4XHT82","SEAT","LEON ST","20140811","20140811","WIT","28484","stationwagen"
"Personenauto","4XJH03","SEAT","LEON ST","20140819","20140819","ZWART","28484","stationwagen"
"Personenauto","4XKD69","SEAT","LEON ST","20140506","20140917","GRIJS","25664","stationwagen"
"Personenauto","4XKS72","SEAT","LEON ST","20140929","20140929","GRIJS","32269","stationwagen"
"Personenauto","4XPZ62","SEAT","LEON ST","20141010","20141010","GRIJS","26828","stationwagen"
"Personenauto","4XRR28","SEAT","LEON ST","20141016","20141016","ZWART","41684","stationwagen"
"Personenauto","4XVR66","SEAT","LEON ST","20140516","20141218","ZWART","29595","stationwagen"
"Personenauto","4XXH03","SEAT","LEON ST","20141114","20141114","BLAUW","29339","stationwagen"
"Personenauto","4XXH06","SEAT","LEON ST","20141114","20141114","GRIJS","27335","stationwagen"
"Personenauto","4XXH09","SEAT","LEON ST","20141119","20141119","GRIJS","26739","stationwagen"
"Personenauto","4XXS62","SEAT","LEON ST","20141122","20141122","GRIJS","26739","stationwagen"
"Personenauto","4XZT33","SEAT","LEON ST","20141205","20141205","GRIJS","29339","stationwagen"
"Personenauto","4XZT79","SEAT","LEON ST","20141205","20141205","ZWART","28514","stationwagen"
"Personenauto","4ZDV42","SEAT","LEON ST","20141227","20141227","GRIJS","26964","stationwagen"
"Personenauto","4ZDV54","SEAT","LEON ST","20141218","20141218","WIT","27149","stationwagen"
"Personenauto","4ZDV85","SEAT","LEON ST","20141219","20141219","WIT","26964","stationwagen"
"Personenauto","4ZFD24","SEAT","LEON ST","20141231","20141231","ZWART","27445","stationwagen"
"Personenauto","4ZFD56","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","4ZFD59","SEAT","LEON ST","20141231","20141231","GRIJS","26739","stationwagen"
"Personenauto","4ZFL77","SEAT","LEON ST","20141230","20141230","ZWART","26739","stationwagen"
"Personenauto","4ZHG06","SEAT","LEON ST","20141230","20141230","GRIJS","32080","stationwagen"
"Personenauto","4ZHZ25","SEAT","LEON ST","20141231","20141231","BRUIN","27074","stationwagen"
"Personenauto","4ZNB11","SEAT","LEON ST","20150129","20150129","WIT","29884","stationwagen"
"Personenauto","4ZND45","SEAT","LEON ST","20150221","20150221","GRIJS","37339","stationwagen"
"Personenauto","4ZTZ15","SEAT","LEON ST","20150409","20150409","GRIJS","28440","stationwagen"
"Personenauto","4ZTZ16","SEAT","LEON ST","20150409","20150409","GRIJS","28440","stationwagen"
"Personenauto","5TJZ28","SEAT","LEON ST","20140310","20140310","GRIJS","31435","stationwagen"
"Personenauto","5TNT74","SEAT","LEON ST","20140509","20140509","GRIJS","29185","stationwagen"
"Personenauto","5TPB17","SEAT","LEON ST","20140523","20140523","WIT","32809","stationwagen"
"Personenauto","5TPV42","SEAT","LEON ST","20140410","20140410","GRIJS","34480","stationwagen"
"Personenauto","5TSP78","SEAT","LEON ST","20140508","20140508","ZWART","28085","stationwagen"
"Personenauto","5TVK51","SEAT","LEON ST","20140526","20140526","GRIJS","28460","stationwagen"
"Personenauto","5TVK52","SEAT","LEON ST","20140526","20140526","ZWART","28460","stationwagen"
"Personenauto","5XGK24","SEAT","LEON ST","20140725","20140725","WIT","30234","stationwagen"
"Personenauto","5XJV85","SEAT","LEON ST","20140821","20140821","BLAUW","29339","stationwagen"
"Personenauto","5XKK01","SEAT","LEON ST","20140828","20140828","BLAUW","30829","stationwagen"
"Personenauto","5XKN63","SEAT","LEON ST","20140930","20140930","GRIJS","29339","stationwagen"
"Personenauto","5XKN69","SEAT","LEON ST","20141029","20141029","GRIJS","29339","stationwagen"
"Personenauto","5XLJ11","SEAT","LEON ST","20140918","20140918","ROOD","26128","stationwagen"
"Personenauto","5XNK42","SEAT","LEON ST","20140923","20140923","BLAUW","31709","stationwagen"
"Personenauto","5XPG24","SEAT","LEON ST","20140930","20140930","ZWART","30644","stationwagen"
"Personenauto","5XPL41","SEAT","LEON ST","20141009","20141009","WIT","25868","stationwagen"
"Personenauto","5XRL01","SEAT","LEON ST","20141023","20141023","GRIJS","28484","stationwagen"
"Personenauto","5XRZ66","SEAT","LEON ST","20141016","20141016","WIT","32134","stationwagen"
"Personenauto","5XSB34","SEAT","LEON ST","20141017","20141017","GRIJS","29674","stationwagen"
"Personenauto","5XSB56","SEAT","LEON ST","20141017","20141017","BLAUW","26739","stationwagen"
"Personenauto","5XSF56","SEAT","LEON ST","20141028","20141028","GRIJS","26964","stationwagen"
"Personenauto","5XSK90","SEAT","LEON ST","20141022","20141022","BLAUW","29339","stationwagen"
"Personenauto","5XTX31","SEAT","LEON ST","20141114","20141114","GRIJS","29339","stationwagen"
"Personenauto","5XVF19","SEAT","LEON ST","20141113","20141113","GRIJS","27489","stationwagen"
"Personenauto","5XVF20","SEAT","LEON ST","20141120","20141120","GRIJS","26739","stationwagen"
"Personenauto","5XVF21","SEAT","LEON ST","20141124","20141124","GRIJS","29339","stationwagen"
"Personenauto","5XVJ36","SEAT","LEON ST","20141107","20141107","ZWART","26199","stationwagen"
"Personenauto","5XVJ93","SEAT","LEON ST","20141218","20141218","WIT","25164","stationwagen"
"Personenauto","5XZT21","SEAT","LEON ST","20141213","20141213","WIT","26964","stationwagen"
"Personenauto","5XZT25","SEAT","LEON ST","20141217","20141217","ZWART","27374","stationwagen"
"Personenauto","5XZT28","SEAT","LEON ST","20141204","20141204","ZWART","26739","stationwagen"
"Personenauto","5ZBF12","SEAT","LEON ST","20141211","20141211","GRIJS","27149","stationwagen"
"Personenauto","5ZDT68","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","5ZDT79","SEAT","LEON ST","20141229","20141229","GRIJS","26739","stationwagen"
"Personenauto","5ZDT84","SEAT","LEON ST","20141224","20141224","GRIJS","26035","stationwagen"
"Personenauto","5ZDT91","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","5ZDV22","SEAT","LEON ST","20141223","20141223","GRIJS","27174","stationwagen"
"Personenauto","5ZDV48","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","5ZDV53","SEAT","LEON ST","20141224","20141224","GRIJS","26739","stationwagen"
"Personenauto","5ZFP31","SEAT","LEON ST","20141229","20141229","WIT","26739","stationwagen"
"Personenauto","5ZFV68","SEAT","LEON ST","20141230","20141230","GRIJS","26964","stationwagen"
"Personenauto","5ZFV71","SEAT","LEON ST","20141229","20141229","GRIJS","26739","stationwagen"
"Personenauto","5ZKP04","SEAT","LEON ST","20141231","20141231","ZWART","25439","stationwagen"
"Personenauto","5ZPN48","SEAT","LEON ST","20150227","20150227","WIT","32460","stationwagen"
"Personenauto","6TDZ46","SEAT","LEON ST","20140110","20140110","GRIJS","26378","stationwagen"
"Personenauto","6THZ69","SEAT","LEON ST","20140221","20140221","BEIGE","32915","stationwagen"
"Personenauto","6TVJ98","SEAT","LEON ST","20140522","20140522","BLAUW","30475","stationwagen"
"Personenauto","6TVK54","SEAT","LEON ST","20140527","20140527","ZWART","28055","stationwagen"
"Personenauto","6TXG96","SEAT","LEON ST","20140528","20140528","GRIJS","30910","stationwagen"
"Personenauto","6XGD37","SEAT","LEON ST","20140721","20140721","GRIJS","29339","stationwagen"
"Personenauto","6XGT88","SEAT","LEON ST","20140729","20140729","ROOD","32984","stationwagen"
"Personenauto","6XGV12","SEAT","LEON ST","20140731","20140731","GRIJS","29969","stationwagen"
"Personenauto","6XGZ09","SEAT","LEON ST","20140728","20140728","GRIJS","31424","stationwagen"
"Personenauto","6XHP81","SEAT","LEON ST","20140807","20140807","WIT","30304","stationwagen"
"Personenauto","6XJP86","SEAT","LEON ST","20140901","20140901","GRIJS","28484","stationwagen"
"Personenauto","6XJT70","SEAT","LEON ST","20140902","20140902","ZWART","28484","stationwagen"
"Personenauto","6XJT80","SEAT","LEON ST","20140904","20140904","ZWART","28484","stationwagen"
"Personenauto","6XKN56","SEAT","LEON ST","20141008","20141008","ZWART","28085","stationwagen"
"Personenauto","6XKP25","SEAT","LEON ST","20141121","20141121","GRIJS","29185","stationwagen"
"Personenauto","6XLP29","SEAT","LEON ST","20141001","20141001","BLAUW","29570","stationwagen"
"Personenauto","6XNP12","SEAT","LEON ST","20140929","20140929","WIT","28484","stationwagen"
"Personenauto","6XNP15","SEAT","LEON ST","20140929","20140929","ZWART","28484","stationwagen"
"Personenauto","6XNP16","SEAT","LEON ST","20140929","20140929","ZWART","28484","stationwagen"
"Personenauto","6XRK20","SEAT","LEON ST","20141014","20141014","GRIJS","29974","stationwagen"
"Personenauto","6XRK26","SEAT","LEON ST","20141020","20141020","WIT","32269","stationwagen"
"Personenauto","6XVR86","SEAT","LEON ST","20140516","20141204","ZWART","29595","stationwagen"
"Personenauto","6XZL76","SEAT","LEON ST","20141203","20141203","GRIJS","26739","stationwagen"
"Personenauto","6ZDT04","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","6ZDT23","SEAT","LEON ST","20141231","20141231","GRIJS","26964","stationwagen"
"Personenauto","6ZDX50","SEAT","LEON ST","20141222","20141222","GRIJS","26964","stationwagen"
"Personenauto","6ZFH44","SEAT","LEON ST","20141231","20141231","GRIJS","26739","stationwagen"
"Personenauto","6ZGG85","SEAT","LEON ST","20141227","20141227","ZWART","26964","stationwagen"
"Personenauto","6ZHR73","SEAT","LEON ST","20141230","20141230","WIT","26964","stationwagen"
"Personenauto","6ZJJ72","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","7TGZ08","SEAT","LEON ST","20140204","20140204","ZWART","33085","stationwagen"
"Personenauto","7THD36","SEAT","LEON ST","20140212","20140212","ZWART","33085","stationwagen"
"Personenauto","7TJH42","SEAT","LEON ST","20140226","20140226","GRIJS","33085","stationwagen"
"Personenauto","7TRF77","SEAT","LEON ST","20140415","20140415","GRIJS","33085","stationwagen"
"Personenauto","7TRH99","SEAT","LEON ST","20140422","20140422","ZWART","28085","stationwagen"
"Personenauto","7TRK10","SEAT","LEON ST","20140418","20140418","ZWART","29255","stationwagen"
"Personenauto","7TRS06","SEAT","LEON ST","20140424","20140424","ZWART","29255","stationwagen"
"Personenauto","7TRS10","SEAT","LEON ST","20140424","20140424","GRIJS","29255","stationwagen"
"Personenauto","7TRS12","SEAT","LEON ST","20140424","20140424","ZWART","29255","stationwagen"
"Personenauto","7TRS97","SEAT","LEON ST","20140424","20140424","ZWART","28460","stationwagen"
"Personenauto","7TRS98","SEAT","LEON ST","20140505","20140505","ZWART","30475","stationwagen"
"Personenauto","7TRV65","SEAT","LEON ST","20140506","20140506","GRIJS","30910","stationwagen"
"Personenauto","7TSP40","SEAT","LEON ST","20140509","20140509","GRIJS","29185","stationwagen"
"Personenauto","7TTJ63","SEAT","LEON ST","20140509","20140509","GRIJS","31100","stationwagen"
"Personenauto","7TVD13","SEAT","LEON ST","20140516","20140516","GRIJS","30335","stationwagen"
"Personenauto","7TVJ03","SEAT","LEON ST","20140523","20140523","BLAUW","30145","stationwagen"
"Personenauto","7TVJ10","SEAT","LEON ST","20140523","20140523","GRIJS","31120","stationwagen"
"Personenauto","7TXP35","SEAT","LEON ST","20140616","20140616","GRIJS","30405","stationwagen"
"Personenauto","7TZF07","SEAT","LEON ST","20140617","20140617","GRIJS","29339","stationwagen"
"Personenauto","7XBF59","SEAT","LEON ST","20140627","20140627","GRIJS","32144","stationwagen"
"Personenauto","7XDG20","SEAT","LEON ST","20140710","20140710","BLAUW","28484","stationwagen"
