"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM1695","Personenauto","LANCIA","FLAMINIA",,"20120607",,"coupe",,"BLAUW","Niet geregistreerd","6","2500","1540",,"1640",,,"19630705","20060713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-06-07T00:00:00.000","1963-07-05T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3324","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20160203",,"coupe","5","GRIJS","Niet geregistreerd","6","2485","1447","1860","1547",,,"19620327","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1860",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-02-03T00:00:00.000","1962-03-27T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3407","Personenauto","LANCIA","FLAMINIA COUPE FARINA 2-8",,"20070529",,"coupe",,"GRIJS","Niet geregistreerd","6","2775","1530",,"1630",,,"19630630","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-05-29T00:00:00.000","1963-06-30T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8650","Personenauto","LANCIA","FLAMINIA G.T. 3C 2+2",,,,"coupe",,"GRIJS","Niet geregistreerd","6","2775","1400",,"1500",,,"19680130",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,,"1968-01-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9010","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20190222",,"coupe",,"GRIJS","Niet geregistreerd","6","2485","1447",,"1547",,,"19610102","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2019-02-22T00:00:00.000","1961-01-02T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3437","Personenauto","LANCIA","FLAMINIA GRAN TOUR",,"20240430",,"coupe","2","ROOD","Niet geregistreerd","6","2454","1180",,"1280",,,"19600323","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder voorwielscherm motorruimte",,,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-30T00:00:00.000","1960-03-23T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4732","Personenauto","LANCIA","FLAMINIA SUPER SPORT",,"20120914",,"coupe","2","ROOD","Niet geregistreerd","6","2775","1330",,"1430",,,"19650901","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2012-09-14T00:00:00.000","1965-09-01T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5905","Personenauto","LANCIA","FLAMINIA COUPE",,"20200829",,"coupe","5","GRIJS","Niet geregistreerd","6","2458","1510",,"1610",,,"19620101","20130523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-08-29T00:00:00.000","1962-01-01T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9093","Personenauto","LANCIA","FLAMINIA COUPE FARINA 2-8",,"20201021",,"coupe","5","GRIJS","Niet geregistreerd","6","2775","1530",,"1630",,,"19640919","20180919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2020-10-21T00:00:00.000","1964-09-19T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0348","Personenauto","LANCIA","FLAMINIA GRAN TURISMO",,"20151007",,"coupe","2","WIT","Niet geregistreerd","6","2458","1353",,"1453",,,"19620630","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-10-07T00:00:00.000","1962-06-30T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1086","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20160323",,"coupe","4","BRUIN","Niet geregistreerd","6","2458","1447",,"1547",,,"19600720","20160323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-03-23T00:00:00.000","1960-07-20T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2152","Personenauto","LANCIA","FLAMINIA COUPE",,"20160921",,"coupe","2","GRIJS","Niet geregistreerd","6","2485","1180","1680","1280","520","800","19600504","20160921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1680",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-21T00:00:00.000","1960-05-04T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3496","Personenauto","LANCIA","FLAMINIA SUPER SPORT",,"20170623",,"coupe","2","ROOD","Niet geregistreerd","6","2775","1308",,"1408",,,"19660630","20170623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0","826232",,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-06-23T00:00:00.000","1966-06-30T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3725","Personenauto","LANCIA","FLAMINIA GT",,"20170710",,"coupe","2","GRIJS","Niet geregistreerd","6","2458","1340",,"1440",,,"19620212","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"82410",,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-10T00:00:00.000","1962-02-12T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7126","Personenauto","LANCIA","FLAMINIA",,"20190216",,"coupe","5","GRIJS","Niet geregistreerd","6","2775","1520",,"1620",,,"19620416","20190208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-16T00:00:00.000","1962-04-16T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8428","Personenauto","LANCIA","LANCIA FLAMINIA COUPE",,"20200506",,"coupe","5","WIT","Niet geregistreerd","6","2485","1490",,"1590",,,"19620514","20200506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"82300",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-05-06T00:00:00.000","1962-05-14T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8723","Personenauto","LANCIA","FLAMINIA COUPE",,"20230429",,"coupe","5","ZWART","Niet geregistreerd","6","2485","1447",,"1547",,,"19630208","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"82302",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-04-29T00:00:00.000","1963-02-08T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8974","Personenauto","LANCIA","FLAMINIA COUPE FARINA 2-8",,"20191213","1","coupe","5","BLAUW","Niet geregistreerd","6","2775","1530",,"1630",,,"19670227","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-13T00:00:00.000","1967-02-27T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
