"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37FBSB","CITROEN","SAXO","20000208","20000208","GRIJS",,"hatchback"
"Personenauto","37GNLK","CITROEN","SAXO","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","38GGRB","CITROEN","SAXO","20001110","20001110","ZWART",,"hatchback"
"Personenauto","39GXFV","CITROEN","SAXO","20010412","20010412","BLAUW",,"hatchback"
"Personenauto","40HKXR","CITROEN","SAXO","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","41FJLB","CITROEN","SAXO","20000405","20000405","GRIJS",,"hatchback"
"Personenauto","41JDKT","CITROEN","SAXO","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","41LVBJ","CITROEN","SAXO","20030528","20030528","BLAUW",,"hatchback"
"Personenauto","42HKKR","CITROEN","SAXO","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","42LZVK","CITROEN","SAXO","20030703","20030703","ZWART",,"hatchback"
"Personenauto","43FHVV","CITROEN","SAXO","20000327","20000327","BLAUW",,"hatchback"
"Personenauto","43LLDJ","CITROEN","SAXO","20030215","20030215","BLAUW",,"hatchback"
"Personenauto","45JJVD","CITROEN","SAXO","20020510","20020510","ROOD",,"hatchback"
"Personenauto","45KNR4","CITROEN","SAXO","20021122","20100114","GRIJS",,"hatchback"
"Personenauto","46GVNZ","CITROEN","SAXO","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","46HNHL","CITROEN","SAXO","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","47FHFG","CITROEN","SAXO","20000414","20000414","ROOD",,"hatchback"
"Personenauto","52HGRG","CITROEN","SAXO","20010713","20010713","GROEN",,"hatchback"
"Personenauto","52JBSN","CITROEN","SAXO","20020206","20020206","GRIJS",,"hatchback"
"Personenauto","52JGBT","CITROEN","SAXO","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","53GXBJ","CITROEN","SAXO","20010412","20010412","ROOD",,"hatchback"
"Personenauto","53JGBT","CITROEN","SAXO","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","55FLDD","CITROEN","SAXO","20000427","20000427","ZWART",,"hatchback"
"Personenauto","56DZTG","CITROEN","SAXO","20000125","20000125","BLAUW",,"hatchback"
"Personenauto","56FJZD","CITROEN","SAXO","20000425","20000425","ROOD",,"hatchback"
"Personenauto","57GPVK","CITROEN","SAXO","20010221","20010221","GRIJS",,"hatchback"
"Personenauto","57HDFH","CITROEN","SAXO","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","58LDHP","CITROEN","SAXO","20021120","20021120","ROOD",,"hatchback"
"Personenauto","59GPKG","CITROEN","SAXO","20010207","20010207","GRIJS",,"hatchback"
"Personenauto","60GDJG","CITROEN","SAXO","20000925","20000925","BLAUW",,"hatchback"
"Personenauto","60JLG7","CITROEN","SAXO","20020108","20090623","GRIJS",,"hatchback"
"Personenauto","60LZTB","CITROEN","SAXO","20030705","20030705","ZWART",,"hatchback"
"Personenauto","61GNNP","CITROEN","SAXO","20010131","20010131","BLAUW",,"hatchback"
"Personenauto","62DFSX","CITROEN","SAXO","19990804","19990804","WIT",,"hatchback"
"Personenauto","62LZZF","CITROEN","SAXO","20030708","20030708","ROOD",,"hatchback"
"Personenauto","63DVKG","CITROEN","SAXO","20000104","20000104","BLAUW",,"hatchback"
"Personenauto","63GHPF","CITROEN","SAXO","20001127","20001127","GEEL",,"hatchback"
"Personenauto","63HDHF","CITROEN","SAXO","20010606","20010606","ZWART",,"hatchback"
"Personenauto","63JKGZ","CITROEN","SAXO","20000419","20020604","BLAUW",,"hatchback"
"Personenauto","63LVGK","CITROEN","SAXO","20030605","20030605","ZWART",,"hatchback"
"Personenauto","64LBBJ","CITROEN","SAXO","20021111","20021111","GRIJS",,"hatchback"
"Personenauto","66GKKH","CITROEN","SAXO","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","66JSRF","CITROEN","SAXO","20020815","20020815","BLAUW",,"hatchback"
"Personenauto","66JTS6","CITROEN","SAXO","20030611","20090825","BLAUW",,"hatchback"
"Personenauto","67DJBG","CITROEN","SAXO","19990831","19990831","ROOD",,"hatchback"
"Personenauto","67DVHK","CITROEN","SAXO","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","69LGNF","CITROEN","SAXO","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","70DPBP","CITROEN","SAXO","19991013","19991013","ROOD",,"hatchback"
"Personenauto","71JTF5","CITROEN","SAXO","20030127","20090825","GRIJS",,"hatchback"
"Personenauto","72FGSB","CITROEN","SAXO","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","72JRJG","CITROEN","SAXO","20020719","20020719","ZWART",,"hatchback"
"Personenauto","73DPBP","CITROEN","SAXO","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","74DGXF","CITROEN","SAXO","19990812","19990812","ZWART",,"hatchback"
"Personenauto","75GNXH","CITROEN","SAXO","20010127","20010127","GROEN",,"hatchback"
"Personenauto","77DXVR","CITROEN","SAXO","20000113","20000113","ROOD",,"hatchback"
"Personenauto","77HFXB","CITROEN","SAXO","20010628","20010628","ZWART",,"hatchback"
"Personenauto","78HPDS","CITROEN","SAXO","20011003","20011003","GRIJS",,"hatchback"
"Personenauto","78JDJR","CITROEN","SAXO","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","78LKH3","CITROEN","SAXO","20030804","20100925","GRIJS",,"hatchback"
"Personenauto","78NBPK","CITROEN","SAXO","20030721","20030721","ROOD",,"hatchback"
"Personenauto","78NKHD","CITROEN","SAXO","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","78RXT9","CITROEN","SAXO","19981009","20110812","ROOD",,"hatchback"
"Personenauto","79HBNP","CITROEN","SAXO","20010525","20010525","BLAUW",,"hatchback"
"Personenauto","79LTJB","CITROEN","SAXO","20030515","20030515","ZWART",,"hatchback"
"Personenauto","80LZPN","CITROEN","SAXO","20030704","20030704","ROOD",,"hatchback"
"Personenauto","80XTDV","CITROEN","SAXO","20000428","20070921","GRIJS",,"hatchback"
"Personenauto","83HDRX","CITROEN","SAXO","20010607","20010607","GRIJS",,"hatchback"
"Personenauto","84DNDG","CITROEN","SAXO","19990929","19990929","BLAUW",,"hatchback"
"Personenauto","84GJGP","CITROEN","SAXO","20001206","20001206","ROOD",,"hatchback"
"Personenauto","85GKRB","CITROEN","SAXO","20010104","20010104","GROEN",,"hatchback"
"Personenauto","85HLBH","CITROEN","SAXO","20010905","20010905","GRIJS",,"hatchback"
"Personenauto","85HSFP","CITROEN","SAXO","20011109","20011109","ROOD",,"hatchback"
"Personenauto","89NGH1","CITROEN","SAXO","20030321","20100826","ZWART",,"hatchback"
"Personenauto","91JHZT","CITROEN","SAXO","20020419","20020419","BLAUW",,"hatchback"
"Personenauto","94FBFN","CITROEN","SAXO","20000208","20000208","GRIJS",,"hatchback"
"Personenauto","94GVRL","CITROEN","SAXO","20010406","20010406","GRIJS",,"hatchback"
"Personenauto","94HXGP","CITROEN","SAXO","20020109","20020109","BLAUW",,"hatchback"
"Personenauto","95HKLN","CITROEN","SAXO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","95JKLB","CITROEN","SAXO","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","97FTDK","CITROEN","SAXO","20000701","20000701","BLAUW",,"hatchback"
"Personenauto","97HHVX","CITROEN","SAXO","20010814","20010814","ROOD",,"hatchback"
"Personenauto","98DHXH","CITROEN","SAXO","19990831","19990831","GROEN",,"hatchback"
"Personenauto","98HKNR","CITROEN","SAXO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","PLGF48","CITROEN","SAXO","19960816","19960816","BLAUW",,"hatchback"
"Personenauto","PXLR93","CITROEN","SAXO","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PXLS23","CITROEN","SAXO","19970108","19970108","BLAUW",,"hatchback"
"Personenauto","PXTH55","CITROEN","SAXO","19970108","19970108","WIT",,"hatchback"
"Personenauto","RSTP78","CITROEN","SAXO","19970621","19970621","BLAUW",,"hatchback"
"Personenauto","SGHP95","CITROEN","SAXO","19970926","19970926","BLAUW",,"hatchback"
"Personenauto","SLXH37","CITROEN","SAXO","19971120","19971120","ROOD",,"hatchback"
"Personenauto","STHR02","CITROEN","SAXO","19980203","19980203","ROOD",,"hatchback"
"Motorrijtuig met beperkte snelheid","T82DRG","CITROEN","SAXO","19990831","20220411","N.v.t.",,"Niet geregistreerd"
"Personenauto","XBNJ85","CITROEN","SAXO","19980929","19980929","ROOD",,"hatchback"
"Personenauto","XPVF60","CITROEN","SAXO","19990126","19990126","BLAUW",,"hatchback"
"Personenauto","XVJV02","CITROEN","SAXO","19990226","19990226","GRIJS",,"hatchback"
"Personenauto","XXXT01","CITROEN","SAXO","19990319","19990319","ZWART",,"hatchback"
"Personenauto","XZBL28","CITROEN","SAXO","19990319","19990319","GROEN",,"hatchback"
"Personenauto","ZBTZ13","CITROEN","SAXO","19990402","19990402","GRIJS",,"hatchback"
"Personenauto","ZDJT53","CITROEN","SAXO","19990423","19990423","BLAUW",,"hatchback"
"Personenauto","ZHFS16","CITROEN","SAXO","19990511","19990511","BLAUW",,"hatchback"
"Personenauto","ZJNG21","CITROEN","SAXO","19990528","19990528","BLAUW",,"hatchback"
"Personenauto","ZLGR56","CITROEN","SAXO","19990604","19990604","GRIJS",,"hatchback"
