"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","9890WK","SOLIDE","2000 AT","19800926","19800926","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9892WK","SOLIDE","2000AT","19791220","19791220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9893WK","SOLIDE","2000 AT","19800816","19800816","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9898WK","SOLIDE","2000 AT","19800707","19800707","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9902WK","SOLIDE","2000 AT","19791213","19791213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9903WK","SOLIDE","2000 AT","19800128","19800128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9908WK","SOLIDE","2000AT","19901026","19901026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9911WK","SOLIDE","2000 AT","19900919","19900919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9916WK","SOLIDE","2000 AT","19930304","19930304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9919WK","SOLIDE","2000 AT","19910518","19910518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9924WK","SOLIDE","2000AT","19910923","19910923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9925WK","SOLIDE","2000AT","19910306","19910306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9926WK","SOLIDE","2000 AT","19900111","19900111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9928WK","SOLIDE","2000AT","19890718","19890718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9934WK","SOLIDE","2000 AT","19840824","19840824","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9935WK","SOLIDE","2000AT","19840720","19840720","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9936WK","SOLIDE","2000 AT","19840704","19840704","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9940WK","SOLIDE","2000 AT","19830128","19830128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9943WK","SOLIDE","2000 AT","19830228","19830228","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9944WK","SOLIDE","2000 AT","19820702","19820702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9946WK","SOLIDE","2000 AT","19820429","19820429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9948WK","SOLIDE","2000AT","19810221","19810221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDBD18","SOLIDE","2000LB","20010823","20010823","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGLZ50","SOLIDE","2000LB","20021022","20021022","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGTZ26","SOLIDE","2000LB","20061221","20061221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL64ZX","SOLIDE","C 2500 MR","19941201","19941201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV62JY","SOLIDE","2000LB","19990125","19990125","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVFJ16","SOLIDE","2000 LBU","20061002","20061002","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVFJ17","SOLIDE","2000 LBU","20061002","20061002","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX71BY","SOLIDE","2000LB","19990617","19990617","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVG97","SOLIDE","2000 LBU","20070712","20070712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY14VN","SOLIDE","2000LB","19910102","19910102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ05FL","SOLIDE","2000LB","20000829","20000829","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ87RT","SOLIDE","C 2000 MR","20010109","20010109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZDF17","SOLIDE","2000 LBU","20070912","20070912","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZTB57","SOLIDE","2700 LBU","20080206","20080206","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZTJ23","SOLIDE","2700 LBU","20080604","20080604","N.v.t.",,"voor vervoer voertuigen"
