"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JB410H","AUDI","RS 7 SPORTBACK","20150303","20160318","ZWART","183542","hatchback"
"Personenauto","JK322F","AUDI","RS 7 SPORTBACK","20150217","20160407","GRIJS","190901","hatchback"
"Personenauto","JK364F","AUDI","RS 7 SPORTBACK","20141111","20160408","GRIJS","203393","hatchback"
"Personenauto","JK371T","AUDI","RS 7 SPORTBACK","20140506","20160428","GRIJS","173447","hatchback"
"Personenauto","JK854D","AUDI","RS 7 SPORTBACK","20150209","20160930","GRIJS","177053","hatchback"
"Personenauto","JN472X","AUDI","RS 7 SPORTBACK","20141112","20160519","ZWART","218158","hatchback"
"Personenauto","JT611B","AUDI","RS 7 SPORTBACK","20150306","20160613","BLAUW","227644","hatchback"
"Personenauto","JZ384L","AUDI","RS 7 SPORTBACK","20150413","20160707","GRIJS","194640","hatchback"
"Personenauto","JZ578G","AUDI","RS 7 SPORTBACK","20150306","20160707","ZWART","200339","hatchback"
"Personenauto","K230HJ","AUDI","RS 7 SPORTBACK","20200630","20201231","ZWART","255444","hatchback"
"Personenauto","K245RV","AUDI","RS 7 SPORTBACK","20150202","20210302","GRIJS","196000","hatchback"
"Personenauto","K487BD","AUDI","RS 7 SPORTBACK","20191209","20201116","GRIJS","260334","hatchback"
"Personenauto","K679HV","AUDI","RS 7 SPORTBACK","20200121","20210416","GRIJS","265568","hatchback"
"Personenauto","K682HV","AUDI","RS 7 SPORTBACK","20200512","20220107","GRIJS","260779","hatchback"
"Personenauto","K684XB","AUDI","RS 7 SPORTBACK","20191129","20210319","ROOD","211511","hatchback"
"Personenauto","K943DH","AUDI","RS 7 SPORTBACK","20130927","20201123","ZWART","168041","hatchback"
"Personenauto","K973KF","AUDI","RS 7 SPORTBACK PERFORMANCE","20170202","20201230","ZWART","204164","hatchback"
"Personenauto","KB814J","AUDI","RS 7 SPORTBACK","20150522","20160721","GRIJS","192646","hatchback"
"Personenauto","KD091X","AUDI","RS 7 SPORTBACK","20150603","20160809","BLAUW","201680","hatchback"
"Personenauto","KR848X","AUDI","RS 7 SPORTBACK","20140102","20161108","GRIJS","165150","hatchback"
"Personenauto","KT811F","AUDI","RS 7 SPORTBACK","20150909","20161126","ZWART","172063","hatchback"
"Personenauto","KV017G","AUDI","RS 7 SPORTBACK","20141024","20170308","ZWART","184982","hatchback"
"Personenauto","L097SL","AUDI","RS 7 SPORTBACK","20150708","20210720","GRIJS","201364","hatchback"
"Personenauto","L258SJ","AUDI","RS 7 SPORTBACK","20210319","20210909","ZWART","238032","hatchback"
"Personenauto","L350TD","AUDI","RS 7 SPORTBACK","20191125","20210723","GRIJS","231343","hatchback"
"Personenauto","L401XJ","AUDI","RS 7 SPORTBACK","20140707","20210823","ZWART","173979","hatchback"
"Personenauto","L405SB","AUDI","RS 7 SPORTBACK","20210317","20210806","ZWART","230253","hatchback"
"Personenauto","L458NV","AUDI","RS 7 SPORTBACK","20131115","20210625","GRIJS","154559","hatchback"
"Personenauto","L540RB","AUDI","RS 7 SPORTBACK","20200727","20210709","GRIJS","253786","coupe"
"Personenauto","L623LT","AUDI","RS 7 SPORTBACK","20131108","20210617","GRIJS","169429","hatchback"
"Personenauto","L654JV","AUDI","RS 7 SPORTBACK","20200130","20211113","GRIJS","255299","hatchback"
"Personenauto","L804KS","AUDI","RS 7 SPORTBACK","20150611","20210608","BLAUW","182905","hatchback"
"Personenauto","L816JP","AUDI","RS 7 SPORTBACK","20200304","20211120","GRIJS","243671","hatchback"
"Personenauto","L839NG","AUDI","RS 7 SPORTBACK","20200915","20210625","GRIJS","216300","hatchback"
"Personenauto","L886JB","AUDI","RS 7 SPORTBACK","20140506","20210611","GRIJS","165042","hatchback"
"Personenauto","L930BX","AUDI","RS 7 SPORTBACK","20191122","20210417","GRIJS","229900","hatchback"
"Personenauto","L965VP","AUDI","RS 7 SPORTBACK","20191119","20210806","ZWART","230083","hatchback"
"Personenauto","N016XT","AUDI","RS 7 SPORTBACK","20200722","20220107","GRIJS","222979","hatchback"
"Personenauto","N071HB","AUDI","RS 7 SPORTBACK","20141028","20211008","GRIJS","191699","hatchback"
"Personenauto","N255HN","AUDI","RS 7 SPORTBACK","20210201","20211015","ZWART","250158","hatchback"
"Personenauto","N813PX","AUDI","RS 7 SPORTBACK","20200720","20220203","ZWART","258882","hatchback"
"Personenauto","N831XS","AUDI","RS 7 SPORTBACK","20150126","20220107","WIT","181579","hatchback"
"Personenauto","N961ZJ","AUDI","RS 7 SPORTBACK PERFORMANCE","20160720","20220622","BLAUW","218191","hatchback"
"Personenauto","NH183J","AUDI","RS 7 SPORTBACK","20140303","20170202","ZWART","206425","hatchback"
"Personenauto","NH266G","AUDI","RS 7 SPORTBACK","20150209","20170203","GRIJS","170929","hatchback"
"Personenauto","NH557J","AUDI","RS 7 SPORTBACK","20140307","20170130","ZWART","199432","hatchback"
"Personenauto","NJ782F","AUDI","RS 7 SPORTBACK PERFORMANCE","20160317","20170318","GRIJS","226498","hatchback"
"Personenauto","NK501G","AUDI","RS 7 SPORTBACK","20131220","20170324","ZWART","195187","hatchback"
"Personenauto","NL422P","AUDI","RS 7 SPORTBACK","20150923","20170227","ZWART","198475","hatchback"
"Personenauto","NN821F","AUDI","RS 7 SPORTBACK","20140707","20170308","ZWART","184945","hatchback"
"Personenauto","NP666N","AUDI","RS 7 SPORTBACK PERFORMANCE","20160113","20170324","ZWART","222880","hatchback"
"Personenauto","P060HP","AUDI","RS 7 SPORTBACK","20200903","20220321","ZWART","224463","hatchback"
"Personenauto","P116VS","AUDI","RS 7 SPORTBACK","20210902","20220630","ZWART","253909","hatchback"
"Personenauto","P294TV","AUDI","RS 7 SPORTBACK","20140219","20220615","GRIJS","186467","hatchback"
"Personenauto","P588VL","AUDI","RS 7 SPORTBACK","20210409","20220616","GRIJS","208598","hatchback"
"Personenauto","P599RR","AUDI","RS 7 SPORTBACK","20200916","20220524","GRIJS","235919","hatchback"
"Personenauto","P654LS","AUDI","RS 7 SPORTBACK","20210105","20220414","GRIJS","222275","hatchback"
"Personenauto","P722DJ","AUDI","RS 7 SPORTBACK","20150703","20220611","GRIJS","187007","hatchback"
"Personenauto","P729PK","AUDI","RS 7 SPORTBACK","20150422","20220624","BLAUW","190885","hatchback"
"Personenauto","P820BZ","AUDI","RS 7 SPORTBACK PERFORMANCE","20161209","20220211","GRIJS","189814","hatchback"
"Personenauto","P893HB","AUDI","RS 7 SPORTBACK","20191127","20220312","BLAUW","248093","hatchback"
"Personenauto","P953RJ","AUDI","RS 7 SPORTBACK PERFORMANCE","20161122","20220519","WIT","241430","hatchback"
"Personenauto","R040BT","AUDI","RS 7 SPORTBACK","20140603","20220720","ZWART","174171","hatchback"
"Personenauto","R156FZ","AUDI","RS 7 SPORTBACK","20201006","20220901","WIT","231436","hatchback"
"Personenauto","R168GR","AUDI","RS 7 SPORTBACK","20150731","20220824","GROEN","207907","hatchback"
"Personenauto","R429FH","AUDI","RS 7 SPORTBACK","20191119","20220812","GRIJS","230444","hatchback"
"Personenauto","R560ZB","AUDI","RS 7 SPORTBACK","20230110","20230110","GROEN","252584","hatchback"
"Personenauto","R902RB","AUDI","RS 7 SPORTBACK","20140627","20221027","GRIJS","177913","hatchback"
"Personenauto","R963BK","AUDI","RS 7 SPORTBACK","20151007","20220715","GRIJS","183157","hatchback"
"Personenauto","RB592D","AUDI","RS 7 SPORTBACK PERFORMANCE","20170621","20171017","BLAUW","199320","hatchback"
"Personenauto","RD527N","AUDI","RS 7 SPORTBACK","20140415","20171101","ZWART","192002","hatchback"
"Personenauto","RD977N","AUDI","RS 7 SPORTBACK PERFORMANCE","20160307","20171028","GRIJS","216673","hatchback"
"Personenauto","RG476H","AUDI","RS 7 SPORTBACK PERFORMANCE","20160808","20171109","GRIJS","183625","hatchback"
"Personenauto","RS496H","AUDI","RS 7 SPORTBACK PERFORMANCE","20161107","20180117","GRIJS","221245","hatchback"
"Personenauto","S227KP","AUDI","RS 7 SPORTBACK","20191211","20230214","GRIJS","264683","hatchback"
"Personenauto","S235HL","AUDI","RS 7 SPORTBACK","20220811","20230124","GRIJS","256744","hatchback"
"Personenauto","S384VP","AUDI","RS 7 SPORTBACK","20230428","20230428","GRIJS","224323","hatchback"
"Personenauto","S629GL","AUDI","RS 7 SPORTBACK PERFORMANCE","20160518","20230510","GRIJS","207729","hatchback"
"Personenauto","S826TP","AUDI","RS 7 SPORTBACK","20150115","20230513","ROOD","177627","hatchback"
"Personenauto","SK817N","AUDI","RS 7 SPORTBACK","20150102","20180420","BRUIN","168049","hatchback"
"Personenauto","SN982T","AUDI","RS 7 SPORTBACK","20140724","20180512","WIT","183096","hatchback"
"Personenauto","ST462T","AUDI","RS 7 SPORTBACK","20141024","20180530","GRIJS","171485","hatchback"
"Personenauto","T082HN","AUDI","RS 7 SPORTBACK","20191220","20230710","GRIJS","225318","hatchback"
"Personenauto","T096JL","AUDI","RS 7 SPORTBACK","20200128","20230701","GRIJS","278415","hatchback"
"Personenauto","TD528D","AUDI","RS 7 SPORTBACK","20150410","20180629","ZWART","169943","hatchback"
"Personenauto","TG587H","AUDI","RS 7 SPORTBACK","20150214","20180720","GRIJS","173847","hatchback"
"Personenauto","TJ477B","AUDI","RS 7 SPORTBACK PERFORMANCE","20160504","20180810","ZWART","209856","hatchback"
"Personenauto","TZ112H","AUDI","RS 7 SPORTBACK","20131216","20181116","GRIJS","164367","hatchback"
"Personenauto","X220XP","AUDI","RS 7 SPORTBACK","20150821","20240216","ZWART","195598","hatchback"
"Personenauto","X512PR","AUDI","RS 7 SPORTBACK","20200117","20240105","GRIJS","198045","hatchback"
"Personenauto","X881KS","AUDI","RS 7 SPORTBACK","20191219","20231215","GRIJS","274277","hatchback"
"Personenauto","XH582P","AUDI","RS 7 SPORTBACK","20150401","20181231","GRIJS","189543","hatchback"
"Personenauto","XJ015S","AUDI","RS 7 SPORTBACK","20150209","20190111","GRIJS","186574","hatchback"
"Personenauto","XK085R","AUDI","RS 7 SPORTBACK","20131206","20190129","ZWART","164946","hatchback"
"Personenauto","XL486B","AUDI","RS 7 SPORTBACK","20150205","20191203","ZWART","177378","hatchback"
"Personenauto","XZ185L","AUDI","RS 7 SPORTBACK","20150210","20190408","BLAUW","200434","hatchback"
"Personenauto","Z035BD","AUDI","RS 7 SPORTBACK","20191216","20240301","WIT","248171","hatchback"
"Personenauto","Z596DD","AUDI","RS 7 SPORTBACK","20210906","20240308","GROEN","297956","hatchback"
"Personenauto","ZF052G","AUDI","RS 7 SPORTBACK","20140523","20190506","WIT","166711","hatchback"
"Personenauto","ZG899N","AUDI","RS 7 SPORTBACK PERFORMANCE","20161122","20190517","GRIJS","206226","hatchback"
"Personenauto","ZJ168T","AUDI","RS 7 SPORTBACK","20140811","20190607","GRIJS","169646","hatchback"
"Personenauto","ZL877J","AUDI","RS 7 SPORTBACK","20140327","20190619","GRIJS","171385","hatchback"
"Personenauto","ZN482D","AUDI","RS 7 SPORTBACK","20140627","20190719","GRIJS","196738","hatchback"
"Personenauto","ZT905J","AUDI","RS 7 SPORTBACK","20140627","20190730","ZWART","173504","hatchback"
