"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G196VV","MERCEDES-BENZ","A 140","20020916","20200124","ZWART",,"hatchback"
"Personenauto","G324XD","MERCEDES-BENZ","A 140","20020905","20200110","GRIJS",,"hatchback"
"Personenauto","G627HD","MERCEDES-BENZ","A 140","20030103","20200129","ZWART",,"hatchback"
"Personenauto","G669KR","MERCEDES-BENZ","A 140","20010926","20191014","ROOD",,"hatchback"
"Personenauto","G762BS","MERCEDES-BENZ","A 140","20021126","20190823","ZWART",,"hatchback"
"Personenauto","GB402X","MERCEDES-BENZ","A 140","20040122","20150423","ZWART",,"hatchback"
"Personenauto","GK702X","MERCEDES-BENZ","A 140","20040322","20150620","GRIJS",,"hatchback"
"Personenauto","GL913S","MERCEDES-BENZ","A 140","20030512","20150829","GRIJS",,"hatchback"
"Personenauto","GN827G","MERCEDES-BENZ","A 140","20030227","20150702","GRIJS",,"hatchback"
"Personenauto","GR891J","MERCEDES-BENZ","A 140","20000323","20150730","ZWART",,"hatchback"
"Personenauto","H064FF","MERCEDES-BENZ","A 140","20040317","20191231","GRIJS",,"hatchback"
"Personenauto","H090TN","MERCEDES-BENZ","A 140","20020807","20200603","GRIJS",,"hatchback"
"Personenauto","H130KK","MERCEDES-BENZ","A 140","20011211","20200511","GRIJS",,"hatchback"
"Personenauto","H397HN","MERCEDES-BENZ","A 140","20040308","20200222","GRIJS",,"hatchback"
"Personenauto","H514ZL","MERCEDES-BENZ","A 140","20020524","20200622","GROEN",,"hatchback"
"Personenauto","H565LB","MERCEDES-BENZ","A 140","20030307","20200302","ZWART",,"hatchback"
"Personenauto","H579JR","MERCEDES-BENZ","A 140","20030306","20200418","ZWART",,"hatchback"
"Personenauto","H950FL","MERCEDES-BENZ","A 140","20030218","20200108","GRIJS",,"hatchback"
"Personenauto","HG462L","MERCEDES-BENZ","A 140","20040726","20151112","GRIJS",,"hatchback"
"Personenauto","HJ829J","MERCEDES-BENZ","A 140","20030714","20151111","BLAUW",,"hatchback"
"Personenauto","HK364K","MERCEDES-BENZ","A 140","20040127","20151116","ZWART",,"hatchback"
"Personenauto","HK963N","MERCEDES-BENZ","A 140","20030424","20151123","GRIJS",,"hatchback"
"Personenauto","HP603J","MERCEDES-BENZ","A 140","20040130","20151212","GRIJS",,"hatchback"
"Personenauto","HV969B","MERCEDES-BENZ","A 140","20030923","20151230","GRIJS",,"hatchback"
"Personenauto","HZ080N","MERCEDES-BENZ","A 140","20000426","20160602","ZWART",,"hatchback"
"Personenauto","HZ724Z","MERCEDES-BENZ","A 140","20030930","20160127","GRIJS",,"hatchback"
"Personenauto","J021KD","MERCEDES-BENZ","A 140","19990503","20210109","BLAUW",,"hatchback"
"Personenauto","J201VD","MERCEDES-BENZ","A 140","20020410","20201208","BLAUW",,"hatchback"
"Personenauto","J468XB","MERCEDES-BENZ","A 140","20020809","20201027","GRIJS",,"hatchback"
"Personenauto","JF841H","MERCEDES-BENZ","A 140","20000717","20160308","GROEN",,"hatchback"
"Personenauto","JH475L","MERCEDES-BENZ","A 140","20040130","20160325","ZWART",,"hatchback"
"Personenauto","JJ270V","MERCEDES-BENZ","A 140","20000703","20160331","GRIJS",,"hatchback"
"Personenauto","JJ655R","MERCEDES-BENZ","A 140","20010207","20160330","ZWART",,"hatchback"
"Personenauto","JJ852D","MERCEDES-BENZ","A 140","20010103","20160401","GRIJS",,"hatchback"
"Personenauto","JK546F","MERCEDES-BENZ","A 140","20001016","20160421","GRIJS",,"hatchback"
"Personenauto","JN787Z","MERCEDES-BENZ","A 140","20010321","20160509","GRIJS",,"hatchback"
"Personenauto","JV127Z","MERCEDES-BENZ","A 140","19990707","20160819","GRIJS",,"hatchback"
"Personenauto","K012ZZ","MERCEDES-BENZ","A 140","20010620","20210608","BLAUW",,"hatchback"
"Personenauto","K916RP","MERCEDES-BENZ","A 140","20040312","20211020","GRIJS",,"hatchback"
"Personenauto","KB998Z","MERCEDES-BENZ","A 140","20040806","20160802","GRIJS",,"hatchback"
"Personenauto","KJ561P","MERCEDES-BENZ","A 140","20020226","20160930","GRIJS",,"hatchback"
"Personenauto","KL399T","MERCEDES-BENZ","A 140","20020226","20161025","GRIJS",,"hatchback"
"Personenauto","KR260S","MERCEDES-BENZ","A 140","20040122","20161104","GRIJS",,"hatchback"
"Personenauto","KR426L","MERCEDES-BENZ","A 140","20000704","20161102","BLAUW",,"hatchback"
"Personenauto","KX449T","MERCEDES-BENZ","A 140","20030217","20170213","GRIJS",,"hatchback"
"Personenauto","L399GG","MERCEDES-BENZ","A 140","20030416","20210512","ZWART",,"hatchback"
"Personenauto","NJ512R","MERCEDES-BENZ","A 140","20040506","20170610","GRIJS",,"hatchback"
"Personenauto","NL633V","MERCEDES-BENZ","A 140","20020502","20170306","GROEN",,"hatchback"
"Personenauto","NL967R","MERCEDES-BENZ","A 140","19990930","20170302","GRIJS",,"hatchback"
"Personenauto","NR661J","MERCEDES-BENZ","A 140","20040309","20170725","BLAUW",,"hatchback"
"Personenauto","NR667J","MERCEDES-BENZ","A 140","20010817","20170408","ZWART",,"hatchback"
"Personenauto","NT109Z","MERCEDES-BENZ","A 140","20030923","20170422","ZWART",,"hatchback"
"Personenauto","NX879K","MERCEDES-BENZ","A 140","19991108","20170508","ROOD",,"hatchback"
"Personenauto","P233HN","MERCEDES-BENZ","A 140","20040121","20220331","GRIJS",,"hatchback"
"Personenauto","PF033L","MERCEDES-BENZ","A 140","20010330","20170609","ZWART",,"hatchback"
"Personenauto","PH449D","MERCEDES-BENZ","A 140","20040310","20170919","GRIJS",,"hatchback"
"Personenauto","PJ205H","MERCEDES-BENZ","A 140","19991125","20170629","GRIJS",,"hatchback"
"Personenauto","PK815R","MERCEDES-BENZ","A 140","20011113","20170720","GRIJS",,"hatchback"
"Personenauto","PS033S","MERCEDES-BENZ","A 140","19990202","20180102","GROEN",,"hatchback"
"Personenauto","PZ466T","MERCEDES-BENZ","A 140","19980506","20171109","GRIJS",,"hatchback"
"Personenauto","R311JH","MERCEDES-BENZ","A 140","20020924","20220912","GRIJS",,"hatchback"
"Personenauto","R515JD","MERCEDES-BENZ","A 140","20030520","20220908","ROOD",,"hatchback"
"Personenauto","RB413V","MERCEDES-BENZ","A 140","20020114","20180428","GRIJS",,"hatchback"
"Personenauto","RB437V","MERCEDES-BENZ","A 140","20010622","20190201","GRIJS",,"hatchback"
"Personenauto","RF556D","MERCEDES-BENZ","A 140","20020610","20171106","GRIJS",,"hatchback"
"Personenauto","RJ764G","MERCEDES-BENZ","A 140","20040121","20171128","GRIJS",,"hatchback"
"Personenauto","RN246S","MERCEDES-BENZ","A 140","20030702","20180216","ZWART",,"hatchback"
"Personenauto","RR372P","MERCEDES-BENZ","A 140","20021011","20180104","BLAUW",,"hatchback"
"Personenauto","RS883J","MERCEDES-BENZ","A 140","20020924","20180115","ZWART",,"hatchback"
"Personenauto","RT825J","MERCEDES-BENZ","A 140","20031107","20180224","GRIJS",,"hatchback"
"Personenauto","RV306R","MERCEDES-BENZ","A 140","20000511","20180424","ROOD",,"hatchback"
"Personenauto","RX461H","MERCEDES-BENZ","A 140","19991117","20180313","GRIJS",,"hatchback"
"Personenauto","RX609S","MERCEDES-BENZ","A 140","20000728","20180220","BLAUW",,"hatchback"
"Personenauto","SF317G","MERCEDES-BENZ","A 140","20030827","20180529","GRIJS",,"hatchback"
"Personenauto","SH974S","MERCEDES-BENZ","A 140","20011011","20180330","BLAUW",,"hatchback"
"Personenauto","SN321G","MERCEDES-BENZ","A 140","20040225","20180504","BLAUW",,"hatchback"
"Personenauto","SX584P","MERCEDES-BENZ","A 140","20041129","20180619","ZWART",,"hatchback"
"Personenauto","T021HH","MERCEDES-BENZ","A 140","20040618","20230614","BLAUW",,"hatchback"
"Personenauto","TB007B","MERCEDES-BENZ","A 140","20021031","20180828","GRIJS",,"hatchback"
"Personenauto","TF572D","MERCEDES-BENZ","A 140","20020412","20181004","ZWART",,"hatchback"
"Personenauto","TG402T","MERCEDES-BENZ","A 140","20000712","20180725","GRIJS",,"hatchback"
"Personenauto","TL897D","MERCEDES-BENZ","A 140","20031124","20180904","ZWART",,"hatchback"
"Personenauto","TT786L","MERCEDES-BENZ","A 140","19991202","20181025","GRIJS",,"hatchback"
"Personenauto","TT862L","MERCEDES-BENZ","A 140","20010426","20181123","WIT",,"hatchback"
"Personenauto","TZ722T","MERCEDES-BENZ","A 140","19990409","20190126","GROEN",,"hatchback"
"Personenauto","X265ST","MERCEDES-BENZ","A 140","20020418","20240117","GRIJS",,"hatchback"
"Personenauto","X843SJ","MERCEDES-BENZ","A 140 AUT.","19990319","20240112","GROEN",,"hatchback"
"Personenauto","XK396R","MERCEDES-BENZ","A 140","19990505","20190205","GRIJS",,"hatchback"
"Personenauto","XK983P","MERCEDES-BENZ","A 140","20011127","20190202","GRIJS",,"hatchback"
"Personenauto","XN312P","MERCEDES-BENZ","A 140","20020215","20190214","GRIJS",,"hatchback"
"Personenauto","XP682V","MERCEDES-BENZ","A 140","20000503","20190228","GRIJS",,"hatchback"
"Personenauto","XT178B","MERCEDES-BENZ","A 140","20020809","20190328","GRIJS",,"hatchback"
"Personenauto","ZK953R","MERCEDES-BENZ","A 140","20010828","20190724","BLAUW",,"hatchback"
"Personenauto","ZS927K","MERCEDES-BENZ","A 140","20020102","20190817","GROEN",,"hatchback"
"Personenauto","3XKJ60","MERCEDES-BENZ","A 140","20030211","20140828","ZWART",,"hatchback"
"Personenauto","RJ540L","MERCEDES-BENZ","A 140","20040323","20180707","GRIJS",,"hatchback"
"Personenauto","XZ608S","MERCEDES-BENZ","A 140","20030828","20190413","BLAUW",,"hatchback"
"Personenauto","NN324Z","MERCEDES-BENZ","A 140","20011130","20170316","GRIJS",,"hatchback"
"Personenauto","RJ734V","MERCEDES-BENZ","A 140","19981203","20171204","WIT",,"hatchback"
"Personenauto","T391FJ","MERCEDES-BENZ","A 140","19991105","20230605","GRIJS",,"hatchback"
