"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35PX50","MERCEDES-BENZ","220 D","19770323","19770323","WIT",,"Niet geregistreerd"
"Personenauto","4182UP","MERCEDES-BENZ","220 D AUTOMATIC","19720703","19720703","WIT",,"Niet geregistreerd"
"Personenauto","41SH96","MERCEDES-BENZ","220 D AUTOMATIC","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","45TN41","MERCEDES-BENZ","220 D","19771125","19771125","GEEL",,"Niet geregistreerd"
"Personenauto","45TV14","MERCEDES-BENZ","220 D","19780104","19780104","ROOD",,"Niet geregistreerd"
"Personenauto","4887HU","MERCEDES-BENZ","220 D","19691216","19691216","WIT",,"Niet geregistreerd"
"Personenauto","5125PS","MERCEDES-BENZ","220 D","19710421","19710421","BLAUW",,"Niet geregistreerd"
"Personenauto","5260PD","MERCEDES-BENZ","220 D AUTOMATIC","19700922","19700922","GEEL",,"Niet geregistreerd"
"Personenauto","54XM73","MERCEDES-BENZ","220 D","19780905","19780905","GROEN",,"Niet geregistreerd"
"Personenauto","61DM57","MERCEDES-BENZ","220 D COMBI","19740630","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","6412VF","MERCEDES-BENZ","220 D","19720630","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","64BE02","MERCEDES-BENZ","220 D COMBI","19750106","19750106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","64NH35","MERCEDES-BENZ","220 D","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","65PT09","MERCEDES-BENZ","220 D","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","66SP74","MERCEDES-BENZ","220 D","19770816","19770816","WIT",,"Niet geregistreerd"
"Personenauto","6971ZS","MERCEDES-BENZ","220 D","19720630","19730320","GRIJS",,"Niet geregistreerd"
"Personenauto","69EG51","MERCEDES-BENZ","220 D COMBI","19741219","19741219","BRUIN",,"Niet geregistreerd"
"Personenauto","7530XR","MERCEDES-BENZ","220 D","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","75TH86","MERCEDES-BENZ","220 D","19771102","19771102","WIT",,"Niet geregistreerd"
"Personenauto","75TL67","MERCEDES-BENZ","220 D","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","76ZS90","MERCEDES-BENZ","220 D","19771031","19771031","WIT",,"Niet geregistreerd"
"Personenauto","79RN41","MERCEDES-BENZ","220 D","19770523","19770523","GROEN",,"Niet geregistreerd"
"Personenauto","8078RK","MERCEDES-BENZ","220 D AUTOMATIC","19710415","19710415","GRIJS",,"Niet geregistreerd"
"Personenauto","81JP94","MERCEDES-BENZ","220 D","19760412","19760412","GROEN",,"Niet geregistreerd"
"Personenauto","84RV89","MERCEDES-BENZ","220 D","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","8527UR","MERCEDES-BENZ","220 D","19720630","19730628","BLAUW",,"Niet geregistreerd"
"Personenauto","87NZ64","MERCEDES-BENZ","220 D","19770104","19770104","WIT",,"Niet geregistreerd"
"Personenauto","88DA39","MERCEDES-BENZ","220 D COMBI","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","88VL28","MERCEDES-BENZ","220 D","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","8956TR","MERCEDES-BENZ","220 D","19720419","19720419","GROEN",,"Niet geregistreerd"
"Personenauto","8961UT","MERCEDES-BENZ","220 D","19720817","19720817","GEEL",,"Niet geregistreerd"
"Personenauto","89JE25","MERCEDES-BENZ","220 D","19760217","19760217","GEEL",,"Niet geregistreerd"
"Personenauto","90JL61","MERCEDES-BENZ","220 D","19760531","19760531","ROOD",,"Niet geregistreerd"
"Personenauto","9498UT","MERCEDES-BENZ","220 D","19720913","19720913","BLAUW",,"Niet geregistreerd"
"Personenauto","9555RA","MERCEDES-BENZ","220 D","19700630","19711020","WIT",,"Niet geregistreerd"
"Personenauto","9565UR","MERCEDES-BENZ","220 D","19720803","19720803","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","96AX55","MERCEDES-BENZ","220 D","19740215","19740215","BEIGE",,"Niet geregistreerd"
"Personenauto","97BZ61","MERCEDES-BENZ","220 D","19710630","19740612","BLAUW",,"Niet geregistreerd"
"Personenauto","97NH80","MERCEDES-BENZ","220 D","19761018","19761018","ROOD",,"Niet geregistreerd"
"Personenauto","AE5402","MERCEDES-BENZ","220 D","19690618","19990421","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6312","MERCEDES-BENZ","220 D","19720510","19990609","ZWART",,"Niet geregistreerd"
"Personenauto","AE7042","MERCEDES-BENZ","220 D AUTOMATIC","19680630","19990709","WIT",,"Niet geregistreerd"
"Personenauto","AE8148","MERCEDES-BENZ","220 D","19711014","19990824","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1483","MERCEDES-BENZ","220 D AUTOMATIC","19720228","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","AH9365","MERCEDES-BENZ","220 D","19700701","20010929","BLAUW",,"Niet geregistreerd"
"Personenauto","DD17HV","MERCEDES-BENZ","220 D","19781030","19781030","WIT",,"Niet geregistreerd"
"Personenauto","DG20TD","MERCEDES-BENZ","220 D","19781121","19781121","GROEN",,"Niet geregistreerd"
"Personenauto","DG27TD","MERCEDES-BENZ","220 D","19790219","19790219","GROEN",,"Niet geregistreerd"
"Personenauto","DG46YJ","MERCEDES-BENZ","220 D","19781130","19781130","WIT",,"Niet geregistreerd"
"Personenauto","DG63TD","MERCEDES-BENZ","220 D","19781113","19781113","GROEN",,"Niet geregistreerd"
"Personenauto","DG88GL","MERCEDES-BENZ","220 D","19781121","19781121","BLAUW",,"Niet geregistreerd"
"Personenauto","DG99VG","MERCEDES-BENZ","220 D","19781115","19781115","ROOD",,"Niet geregistreerd"
"Personenauto","DH3905","MERCEDES-BENZ","220 D AUTOMATIC","19720630","19930301","GROEN",,"Niet geregistreerd"
"Personenauto","DK43LD","MERCEDES-BENZ","220 D","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DK82FX","MERCEDES-BENZ","220 D","19790106","19790106","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2462","MERCEDES-BENZ","220 D AUTOMATIC","19700413","19950216","WIT",,"Niet geregistreerd"
"Personenauto","DL2738","MERCEDES-BENZ","220 D AUTOMATIC","19690722","19950412","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4032","MERCEDES-BENZ","220 D","19641201","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4473","MERCEDES-BENZ","220 D","19690813","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8848","MERCEDES-BENZ","220 D AUTOMATIC","19700319","19960118","WIT",,"Niet geregistreerd"
"Personenauto","DL9075","MERCEDES-BENZ","220 D","19710408","19960125","GRIJS",,"Niet geregistreerd"
"Personenauto","DL92RN","MERCEDES-BENZ","220 D","19790312","19790312","ROOD",,"Niet geregistreerd"
"Personenauto","DM0033","MERCEDES-BENZ","220 D AUTOMATIC","19720309","19960227","GROEN",,"Niet geregistreerd"
"Personenauto","DM1647","MERCEDES-BENZ","220 D AUTOMATIC","19700804","19960515","WIT",,"Niet geregistreerd"
"Personenauto","DM1869","MERCEDES-BENZ","220 D","19690122","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM2015","MERCEDES-BENZ","220 D","19701014","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2103","MERCEDES-BENZ","220 D","19710811","19960808","WIT",,"Niet geregistreerd"
"Personenauto","DM2512","MERCEDES-BENZ","220 D","19690110","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM2588","MERCEDES-BENZ","220 D AUTOMATIC","19721110","19960614","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3016","MERCEDES-BENZ","220 D AUTOMATIC","19711022","19960627","CREME",,"Niet geregistreerd"
"Personenauto","DM4637","MERCEDES-BENZ","220 D","19690718","19960827","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5022","MERCEDES-BENZ","220 D AUTOMATIC","19720328","19960909","WIT",,"Niet geregistreerd"
"Personenauto","DM5496","MERCEDES-BENZ","220 D AUTOMATIC","19720228","19990918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5762","MERCEDES-BENZ","220 D","19710908","19961018","WIT",,"Niet geregistreerd"
"Personenauto","DM6924","MERCEDES-BENZ","220 D","19710730","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DP01KR","MERCEDES-BENZ","220 D","19790306","19790306","WIT",,"Niet geregistreerd"
"Personenauto","DR3525","MERCEDES-BENZ","220 D","19710224","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3703","MERCEDES-BENZ","220 D","19720526","19970909","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4242","MERCEDES-BENZ","220 D","19720127","19970930","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4301","MERCEDES-BENZ","220 D","19710205","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","DR4664","MERCEDES-BENZ","220 D","19710902","19971024","ZWART",,"Niet geregistreerd"
"Personenauto","DR5001","MERCEDES-BENZ","220 D AUTOMATIC","19710728","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","DR5387","MERCEDES-BENZ","220 D AUTOMATIC","19721106","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR5568","MERCEDES-BENZ","220 D","19711105","19971211","ROSE",,"Niet geregistreerd"
"Personenauto","DR6087","MERCEDES-BENZ","220 D AUTOMATIC","19710629","19980112","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ409K","MERCEDES-BENZ","A 220 D","20160106","20160113","ROOD",,"Niet geregistreerd"
"Personenauto","KG40XX","MERCEDES-BENZ","220 D","19780922","19780922","BRUIN",,"Niet geregistreerd"
"Personenauto","KN52PR","MERCEDES-BENZ","220 D","19740221","19740221","GROEN",,"Niet geregistreerd"
"Personenauto","LP85NY","MERCEDES-BENZ","220 D","19770315","19770315","ORANJE",,"Niet geregistreerd"
"Personenauto","NGHT23","MERCEDES-BENZ","220 D AUTOMATIC","19730323","19951205","WIT",,"Niet geregistreerd"
"Personenauto","NS23PV","MERCEDES-BENZ","220 D","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","PSXN96","MERCEDES-BENZ","220 D AUTOMATIC","19730124","19961030","ZWART",,"Niet geregistreerd"
"Personenauto","PT873R","MERCEDES-BENZ","GLC 220 D 4 MATIC","20170918","20170918","ZWART",,"Niet geregistreerd"
"Personenauto","PX13JS","MERCEDES-BENZ","220 D","19780308","19780308","GROEN",,"Niet geregistreerd"
"Personenauto","PZ18LZ","MERCEDES-BENZ","220 D COMBI","19740630","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","XGJF04","MERCEDES-BENZ","220 D","19730503","19981124","BEIGE",,"Niet geregistreerd"
"Personenauto","XHZD03","MERCEDES-BENZ","220 D AUTOMATIC","19730601","19990107","BLAUW",,"Niet geregistreerd"
"Personenauto","XLSR03","MERCEDES-BENZ","220 D","19730630","19990216","BEIGE",,"Niet geregistreerd"
"Personenauto","XSBL91","MERCEDES-BENZ","220 D AUTOMATIC","19740122","19990203","GROEN",,"Niet geregistreerd"
