"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T253XZ","SEAT","SEAT LEON E-HYBRID150","20231020","20231020","ZWART","43735","stationwagen"
"Personenauto","T332ZR","SEAT","SEAT LEON E-HYBRID150","20210821","20231003","ROOD","37599","stationwagen"
"Personenauto","T408XN","SEAT","SEAT LEON E-HYBRID150","20230926","20230926","ZWART","43960","stationwagen"
"Personenauto","T438XH","SEAT","SEAT LEON E-HYBRID150","20230926","20230926","ROOD","44561","stationwagen"
"Personenauto","T609TK","SEAT","SEAT LEON E-HYBRID150","20230831","20230831","ZWART","44733","stationwagen"
"Personenauto","T662XK","SEAT","SEAT LEON E-HYBRID150","20230928","20230928","ZWART","44501","stationwagen"
"Personenauto","T694XZ","SEAT","SEAT LEON E-HYBRID150","20210630","20231003","GRIJS","39141","stationwagen"
"Personenauto","T899ZP","SEAT","SEAT LEON E-HYBRID150","20210616","20240313","ROOD","40561","stationwagen"
"Personenauto","T956VB","SEAT","SEAT LEON E-HYBRID150","20210610","20230906","ZWART","39981","stationwagen"
"Personenauto","X083BJ","SEAT","SEAT LEON E-HYBRID150","20231013","20231013","GRIJS","42685","stationwagen"
"Personenauto","X083GL","SEAT","SEAT LEON E-HYBRID150","20231109","20231109","ZWART","43836","stationwagen"
"Personenauto","X088XZ","SEAT","SEAT LEON E-HYBRID150","20211026","20240302","WIT","37589","stationwagen"
"Personenauto","X116BR","SEAT","SEAT LEON E-HYBRID150","20210525","20231009","WIT","36759","stationwagen"
"Personenauto","X165ZL","SEAT","SEAT LEON E-HYBRID150","20240227","20240227","GRIJS","42478","stationwagen"
"Personenauto","X223NL","SEAT","SEAT LEON E-HYBRID150","20240119","20240119","GRIJS","47807","stationwagen"
"Personenauto","X265TX","SEAT","SEAT LEON E-HYBRID150","20210611","20240209","GRIJS","39947","stationwagen"
"Personenauto","X301JK","SEAT","SEAT LEON E-HYBRID150","20210827","20231123","GRIJS","37024","stationwagen"
"Personenauto","X322XT","SEAT","SEAT LEON E-HYBRID150","20240301","20240301","ZWART","42628","stationwagen"
"Personenauto","X373JD","SEAT","SEAT LEON E-HYBRID150","20210812","20240214","GRIJS","40243","stationwagen"
"Personenauto","X435LF","SEAT","SEAT LEON E-HYBRID150","20231220","20231220","ZWART","45441","stationwagen"
"Personenauto","X529SJ","SEAT","SEAT LEON E-HYBRID150","20210921","20240202","GRIJS","37823","stationwagen"
"Personenauto","X533RH","SEAT","SEAT LEON E-HYBRID150","20240126","20240126","ZWART","47407","stationwagen"
"Personenauto","X609ZZ","SEAT","SEAT LEON E-HYBRID150","20240306","20240306","BLAUW","44741","stationwagen"
"Personenauto","X679TS","SEAT","SEAT LEON E-HYBRID150","20211027","20240308","ROOD","36757","stationwagen"
"Personenauto","X691RF","SEAT","SEAT LEON E-HYBRID150","20240124","20240124","ZWART","47407","stationwagen"
"Personenauto","X769XS","SEAT","SEAT LEON E-HYBRID150","20211126","20240302","GRIJS","37854","stationwagen"
"Personenauto","X800PF","SEAT","SEAT LEON E-HYBRID150","20210614","20231227","GRIJS","40525","stationwagen"
"Personenauto","X847BP","SEAT","SEAT LEON E-HYBRID150","20210805","20231011","GRIJS","40362","stationwagen"
"Personenauto","X897NJ","SEAT","SEAT LEON E-HYBRID150","20210728","20231223","BLAUW","37479","stationwagen"
"Personenauto","X960PF","SEAT","SEAT LEON E-HYBRID150","20211020","20240224","GRIJS","38185","stationwagen"
"Personenauto","Z065NT","SEAT","SEAT LEON E-HYBRID150",,,"GRIJS","43241","stationwagen"
"Personenauto","Z066GH","SEAT","SEAT LEON E-HYBRID150","20240418","20240418","GRIJS","43818","stationwagen"
"Personenauto","Z092HH","SEAT","SEAT LEON E-HYBRID150","20210609","20240422","ROOD","36328","stationwagen"
"Personenauto","Z094LG","SEAT","SEAT LEON E-HYBRID150","20240502","20240502","GRIJS","42836","stationwagen"
"Personenauto","Z109JP","SEAT","SEAT LEON E-HYBRID150","20240420","20240420","GRIJS","42836","stationwagen"
"Personenauto","Z134BK","SEAT","SEAT LEON E-HYBRID150","20211202","20240415","GRIJS","42453","stationwagen"
"Personenauto","Z144KH","SEAT","SEAT LEON E-HYBRID150","20240424","20240424","ZWART","38745","stationwagen"
"Personenauto","Z162KX","SEAT","SEAT LEON E-HYBRID150",,,"ZWART","41158","stationwagen"
"Personenauto","Z183JP","SEAT","SEAT LEON E-HYBRID150","20240430","20240430","GRIJS","39818","stationwagen"
"Personenauto","Z188GS","SEAT","SEAT LEON E-HYBRID150","20240418","20240418","ZWART","42445","stationwagen"
"Personenauto","Z195LR","SEAT","SEAT LEON E-HYBRID150","20230203","20240508","GRIJS","42310","stationwagen"
"Personenauto","Z328LX","SEAT","SEAT LEON E-HYBRID150","20231019","20240506","GRIJS","31688","stationwagen"
"Personenauto","Z583KX","SEAT","SEAT LEON E-HYBRID150","20211012","20240426","GRIJS","37503","stationwagen"
"Personenauto","Z597DG","SEAT","SEAT LEON E-HYBRID150","20240316","20240316","GRIJS","44046","stationwagen"
"Personenauto","Z710GF","SEAT","SEAT LEON E-HYBRID150","20240403","20240403","ZWART","44313","stationwagen"
"Personenauto","Z753KD","SEAT","SEAT LEON E-HYBRID150","20210315",,"GRIJS","36304","stationwagen"
"Personenauto","Z837DF","SEAT","SEAT LEON E-HYBRID150","20211107","20240327","ROOD","36257","stationwagen"
"Personenauto","Z859KZ","SEAT","SEAT LEON E-HYBRID150","20240513","20240513","GRIJS","42803","stationwagen"
"Personenauto","Z906DR","SEAT","SEAT LEON E-HYBRID150","20210721","20240318","WIT","36304","stationwagen"
"Personenauto","Z938KN","SEAT","SEAT LEON E-HYBRID150","20240429","20240429","GRIJS","40331","stationwagen"
