"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V013XX","FIAT","DUCATO MULTICAB","20190409","20190409","N.v.t.","51365","gesloten opbouw"
"Bedrijfsauto","V046RX","FIAT","DUCATO MULTICAB","20180831","20180831","N.v.t.","48699","gesloten opbouw"
"Bedrijfsauto","V047RX","FIAT","DUCATO MULTICAB","20180831","20180831","N.v.t.","48699","gesloten opbouw"
"Bedrijfsauto","V049RX","FIAT","DUCATO MULTICAB","20180831","20180831","N.v.t.","48699","gesloten opbouw"
"Bedrijfsauto","V050RX","FIAT","DUCATO MULTICAB","20180831","20180831","N.v.t.","57625","gesloten opbouw"
"Bedrijfsauto","V051RX","FIAT","DUCATO MULTICAB","20180831","20180831","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V061DS","FIAT","DUCATO MULTICAB","20170131","20170131","N.v.t.","48684","gesloten opbouw"
"Bedrijfsauto","V062FV","FIAT","DUCATO MULTICAB","20170408","20170408","N.v.t.","48915","gesloten opbouw"
"Bedrijfsauto","V069RS","FIAT","DUCATO MULTICAB","20180817","20180817","N.v.t.","60225","gesloten opbouw"
"Bedrijfsauto","V086ZR","FIAT","DUCATO MULTICAB","20190529","20190529","N.v.t.","55158","gesloten opbouw"
"Bedrijfsauto","V115FD","FIAT","DUCATO MULTICAB","20170224","20170224","N.v.t.","48684","gesloten opbouw"
"Bedrijfsauto","V127BD","FIAT","DUCATO MULTICAB","20161021","20161021","N.v.t.","59031","gesloten opbouw"
"Bedrijfsauto","V131KN","FIAT","DUCATO MULTICAB","20171219","20171219","N.v.t.","52179","gesloten opbouw"
"Bedrijfsauto","V133HT","FIAT","DUCATO MULTICAB","20170824","20170824","N.v.t.","57043","gesloten opbouw"
"Bedrijfsauto","V136RF","FIAT","DUCATO MULTICAB","20130425","20180926","N.v.t.","53413","gesloten opbouw"
"Bedrijfsauto","V141HV","FIAT","DUCATO MULTICAB","20170824","20170824","N.v.t.","73124","gesloten opbouw"
"Bedrijfsauto","V141RL","FIAT","DUCATO MULTICAB","20180730","20180730","N.v.t.","53512","gesloten opbouw"
"Bedrijfsauto","V145BL","FIAT","DUCATO MULTICAB","20161118","20161118","N.v.t.","42434","gesloten opbouw"
"Bedrijfsauto","V147BL","FIAT","DUCATO MULTICAB","20161118","20161118","N.v.t.","42434","gesloten opbouw"
"Bedrijfsauto","V153LN","FIAT","DUCATO MULTICAB","20180215","20180215","N.v.t.","52473","gesloten opbouw"
"Bedrijfsauto","V160HG","FIAT","DUCATO MULTICAB","20170707","20170707","N.v.t.","57075","gesloten opbouw"
"Bedrijfsauto","V166TD","FIAT","DUCATO MULTICAB","20181103","20181103","N.v.t.","56943","gesloten opbouw"
"Bedrijfsauto","V197XH","FIAT","DUCATO MULTICAB","20190315","20190315","N.v.t.","48699","gesloten opbouw"
"Bedrijfsauto","V208FH","FIAT","DUCATO MULTICAB","20170309","20170309","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","V245TZ","FIAT","DUCATO MULTICAB","20181221","20181221","N.v.t.","56404","gesloten opbouw"
"Bedrijfsauto","V282KB","FIAT","DUCATO MULTICAB","20171117","20171117","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","V283KB","FIAT","DUCATO MULTICAB","20171117","20171117","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","V286JF","FIAT","DUCATO MULTICAB","20170919","20170919","N.v.t.","54048","gesloten opbouw"
"Bedrijfsauto","V293LN","FIAT","DUCATO MULTICAB","20180208","20180208","N.v.t.","53969","gesloten opbouw"
"Bedrijfsauto","V336LX","FIAT","DUCATO MULTICAB","20180306","20180306","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","V392XV","FIAT","DUCATO MULTICAB","20190412","20190412","N.v.t.","60292","gesloten opbouw"
"Bedrijfsauto","V412KG","FIAT","DUCATO MULTICAB","20171129","20171129","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","V437RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","55916","gesloten opbouw"
"Bedrijfsauto","V438RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V439RP","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","55035","gesloten opbouw"
"Bedrijfsauto","V440RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V441RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V442HD","FIAT","DUCATO MULTICAB","20170630","20170630","N.v.t.","56567","gesloten opbouw"
"Bedrijfsauto","V442RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V443RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V445RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V446RP","FIAT","DUCATO MULTICAB","20180815","20180815","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V451KL","FIAT","DUCATO MULTICAB","20171212","20171212","N.v.t.","58960","gesloten opbouw"
"Bedrijfsauto","V461FS","FIAT","DUCATO MULTICAB","20170330","20170330","N.v.t.","33964","gesloten opbouw"
"Bedrijfsauto","V474ZB","FIAT","DUCATO MULTICAB","20190423","20190423","N.v.t.","51365","gesloten opbouw"
"Bedrijfsauto","V476NS","FIAT","DUCATO MULTICAB","20180420","20180420","N.v.t.","50500","gesloten opbouw"
"Bedrijfsauto","V477NS","FIAT","DUCATO MULTICAB","20180418","20180418","N.v.t.","43657","gesloten opbouw"
"Bedrijfsauto","V478NS","FIAT","DUCATO MULTICAB","20180418","20180418","N.v.t.","43657","gesloten opbouw"
"Bedrijfsauto","V479NS","FIAT","DUCATO MULTICAB","20180418","20180418","N.v.t.","43657","gesloten opbouw"
"Bedrijfsauto","V480HK","FIAT","DUCATO MULTICAB","20170731","20170731","N.v.t.","56461","gesloten opbouw"
"Bedrijfsauto","V480NS","FIAT","DUCATO MULTICAB","20180418","20180418","N.v.t.","43657","gesloten opbouw"
"Bedrijfsauto","V481HK","FIAT","DUCATO MULTICAB","20170731","20170731","N.v.t.","56461","gesloten opbouw"
"Bedrijfsauto","V491SV","FIAT","DUCATO MULTICAB","20181025","20181025","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V525JD","FIAT","DUCATO MULTICAB","20170927","20170927","N.v.t.","56612","gesloten opbouw"
"Bedrijfsauto","V548FH","FIAT","DUCATO MULTICAB","20170314","20170314","N.v.t.","43616","gesloten opbouw"
"Bedrijfsauto","V549FH","FIAT","DUCATO MULTICAB","20170313","20170313","N.v.t.","46097","gesloten opbouw"
"Bedrijfsauto","V577DZ","FIAT","DUCATO MULTICAB","20170328","20170328","N.v.t.","44093","gesloten opbouw"
"Bedrijfsauto","V579RS","FIAT","DUCATO MULTICAB","20180920","20180920","N.v.t.","59340","gesloten opbouw"
"Bedrijfsauto","V580RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V581RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V582RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V583RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V584RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V585RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V586RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V587RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V588RS","FIAT","DUCATO MULTICAB","20180827","20180827","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V589RS","FIAT","DUCATO MULTICAB","20180824","20180824","N.v.t.","63545","gesloten opbouw"
"Bedrijfsauto","V620RR","FIAT","DUCATO MULTICAB","20180817","20180817","N.v.t.","58424","gesloten opbouw"
"Bedrijfsauto","V646RN","FIAT","DUCATO MULTICAB","20180807","20180807","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V647RN","FIAT","DUCATO MULTICAB","20180807","20180807","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V648RN","FIAT","DUCATO MULTICAB","20180807","20180807","N.v.t.","54721","gesloten opbouw"
"Bedrijfsauto","V673LV","FIAT","DUCATO MULTICAB","20180322","20180322","N.v.t.","56373","gesloten opbouw"
"Bedrijfsauto","V682KL","FIAT","DUCATO MULTICAB","20171222","20171222","N.v.t.","55409","gesloten opbouw"
"Bedrijfsauto","V690HR","FIAT","DUCATO MULTICAB","20170810","20170810","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","V692XZ","FIAT","DUCATO MULTICAB","20190417","20190417","N.v.t.","53380","gesloten opbouw"
"Bedrijfsauto","V693NG","FIAT","DUCATO MULTICAB","20180323","20180323","N.v.t.","54096","gesloten opbouw"
"Bedrijfsauto","V693XZ","FIAT","DUCATO MULTICAB","20190417","20190417","N.v.t.","53222","gesloten opbouw"
"Bedrijfsauto","V694XZ","FIAT","DUCATO MULTICAB","20190417","20190417","N.v.t.","53222","gesloten opbouw"
"Bedrijfsauto","V695XZ","FIAT","DUCATO MULTICAB","20190417","20190417","N.v.t.","53222","gesloten opbouw"
"Bedrijfsauto","V69DHJ","FIAT","DUCATO MULTICAB","20240202","20240202","N.v.t.","72752","gesloten opbouw"
"Bedrijfsauto","V731ZN","FIAT","DUCATO MULTICAB","20190624","20190624","N.v.t.","60312","gesloten opbouw"
"Bedrijfsauto","V741VP","FIAT","DUCATO MULTICAB","20190205","20190205","N.v.t.","56999","gesloten opbouw"
"Bedrijfsauto","V751DL","FIAT","DUCATO MULTICAB","20170113","20170113","N.v.t.","43796","gesloten opbouw"
"Bedrijfsauto","V767ZJ","FIAT","DUCATO MULTICAB","20190508","20190508","N.v.t.","57824","gesloten opbouw"
"Bedrijfsauto","V784KS","FIAT","DUCATO MULTICAB","20180131","20180131","N.v.t.","63777","gesloten opbouw"
"Bedrijfsauto","V791RH","FIAT","DUCATO MULTICAB","20180726","20180726","N.v.t.","50088","gesloten opbouw"
"Bedrijfsauto","V792RH","FIAT","DUCATO MULTICAB","20180726","20180726","N.v.t.","50088","gesloten opbouw"
"Bedrijfsauto","V806BR","FIAT","DUCATO MULTICAB","20161208","20161208","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V812DP","FIAT","DUCATO MULTICAB","20170126","20170126","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V813DP","FIAT","DUCATO MULTICAB","20170126","20170126","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V814DP","FIAT","DUCATO MULTICAB","20170126","20170126","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V816BB","FIAT","DUCATO MULTICAB","20161026","20161026","N.v.t.","43616","gesloten opbouw"
"Bedrijfsauto","V824FG","FIAT","DUCATO MULTICAB","20170316","20170316","N.v.t.","52762","gesloten opbouw"
"Bedrijfsauto","V826KV","FIAT","DUCATO MULTICAB","20180104","20180104","N.v.t.","62452","gesloten opbouw"
"Bedrijfsauto","V832PF","FIAT","DUCATO MULTICAB","20180531","20180531","N.v.t.","59760","gesloten opbouw"
"Bedrijfsauto","V847HJ","FIAT","DUCATO MULTICAB","20170720","20170720","N.v.t.","45299","gesloten opbouw"
"Bedrijfsauto","V849HJ","FIAT","DUCATO MULTICAB","20170719","20170719","N.v.t.","51755","gesloten opbouw"
"Bedrijfsauto","V903GP","FIAT","DUCATO MULTICAB","20170602","20170602","N.v.t.","43990","gesloten opbouw"
"Bedrijfsauto","V904GP","FIAT","DUCATO MULTICAB","20170602","20170602","N.v.t.","43990","gesloten opbouw"
"Bedrijfsauto","V905GP","FIAT","DUCATO MULTICAB","20170602","20170602","N.v.t.","43990","gesloten opbouw"
"Bedrijfsauto","V906GP","FIAT","DUCATO MULTICAB","20170606","20170606","N.v.t.","53557","gesloten opbouw"
"Bedrijfsauto","V916GP","FIAT","DUCATO MULTICAB","20170602","20170602","N.v.t.","43990","gesloten opbouw"
"Bedrijfsauto","V923JR","FIAT","DUCATO MULTICAB","20171024","20171024","N.v.t.","57318","gesloten opbouw"
"Bedrijfsauto","V924JR","FIAT","DUCATO MULTICAB","20171024","20171024","N.v.t.","57318","gesloten opbouw"
"Bedrijfsauto","V935SN","FIAT","DUCATO MULTICAB","20181015","20181015","N.v.t.","53134","gesloten opbouw"
"Bedrijfsauto","V937SN","FIAT","DUCATO MULTICAB","20181002","20181004","N.v.t.","35187","gesloten opbouw"
"Bedrijfsauto","V943VJ","FIAT","DUCATO MULTICAB","20190129","20190129","N.v.t.","45910","gesloten opbouw"
"Bedrijfsauto","V944VJ","FIAT","DUCATO MULTICAB","20190129","20190129","N.v.t.","45910","gesloten opbouw"
"Bedrijfsauto","V950ZL","FIAT","DUCATO MULTICAB","20190529","20190529","N.v.t.","65592","gesloten opbouw"
"Bedrijfsauto","V974DB","FIAT","DUCATO MULTICAB","20170131","20170131","N.v.t.","41606","gesloten opbouw"
"Bedrijfsauto","V978DB","FIAT","DUCATO MULTICAB","20170131","20170131","N.v.t.","41764","gesloten opbouw"
"Bedrijfsauto","V989LJ","FIAT","DUCATO MULTICAB","20180205","20180205","N.v.t.","54231","gesloten opbouw"
"Bedrijfsauto","V989NS","FIAT","DUCATO MULTICAB","20180418","20180418","N.v.t.","49020","gesloten opbouw"
"Bedrijfsauto","VB338T","FIAT","DUCATO MULTICAB","20130228","20130228","N.v.t.","45653","gesloten opbouw"
"Bedrijfsauto","VB440X","FIAT","DUCATO MULTICAB","20130308","20130308","N.v.t.","59643","gesloten opbouw"
"Bedrijfsauto","VB475N","FIAT","DUCATO MULTICAB","20130131","20130131","N.v.t.","47851","gesloten opbouw"
"Bedrijfsauto","VB718P","FIAT","DUCATO MULTICAB","20130214","20130214","N.v.t.","40170","gesloten opbouw"
"Bedrijfsauto","VB719P","FIAT","DUCATO MULTICAB","20130214","20130214","N.v.t.","40170","gesloten opbouw"
"Bedrijfsauto","VB888S","FIAT","DUCATO MULTICAB","20130227","20130227","N.v.t.","37972","gesloten opbouw"
"Bedrijfsauto","VB905G","FIAT","DUCATO MULTICAB","20130114","20130114","N.v.t.","46392","gesloten opbouw"
"Bedrijfsauto","VB961X","FIAT","DUCATO MULTICAB","20130314","20130314","N.v.t.","45622","gesloten opbouw"
"Bedrijfsauto","VBF52F","FIAT","DUCATO MULTICAB","20190710","20190710","N.v.t.","52658","gesloten opbouw"
"Bedrijfsauto","VBF53F","FIAT","DUCATO MULTICAB","20190629","20190629","N.v.t.","51706","gesloten opbouw"
"Bedrijfsauto","VBJ84N","FIAT","DUCATO MULTICAB","20190719","20190719","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","VBK65K","FIAT","DUCATO MULTICAB","20190724","20190724","N.v.t.","51706","gesloten opbouw"
"Bedrijfsauto","VBN58B","FIAT","DUCATO MULTICAB","20190809","20190809","N.v.t.","53841","gesloten opbouw"
"Bedrijfsauto","VBT13D","FIAT","DUCATO MULTICAB","20190905","20190905","N.v.t.","51706","gesloten opbouw"
"Bedrijfsauto","VBV50V","FIAT","DUCATO MULTICAB","20190918","20190918","N.v.t.","57483","gesloten opbouw"
"Bedrijfsauto","VD146N","FIAT","DUCATO MULTICAB","20130516","20130516","N.v.t.","45780","gesloten opbouw"
"Bedrijfsauto","VD417F","FIAT","DUCATO MULTICAB","20130408","20130408","N.v.t.","51247","gesloten opbouw"
"Bedrijfsauto","VD501Z","FIAT","DUCATO MULTICAB","20130626","20130626","N.v.t.","43601","gesloten opbouw"
"Bedrijfsauto","VD607H","FIAT","DUCATO MULTICAB","20130506","20130506","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VD752N","FIAT","DUCATO MULTICAB","20130531","20130531","N.v.t.","31600","gesloten opbouw"
"Bedrijfsauto","VD929R","FIAT","DUCATO MULTICAB","20130603","20130603","N.v.t.","40575","gesloten opbouw"
"Bedrijfsauto","VDT37D","FIAT","DUCATO MULTICAB","20191223","20191223","N.v.t.","51706","gesloten opbouw"
"Bedrijfsauto","VF016R","FIAT","DUCATO MULTICAB","20130912","20130912","N.v.t.","42503","gesloten opbouw"
"Bedrijfsauto","VF018P","FIAT","DUCATO MULTICAB","20130916","20130916","N.v.t.","50041","gesloten opbouw"
"Bedrijfsauto","VF159R","FIAT","DUCATO MULTICAB","20130913","20130913","N.v.t.","42503","gesloten opbouw"
"Bedrijfsauto","VF200D","FIAT","DUCATO MULTICAB","20130709","20130709","N.v.t.","50628","gesloten opbouw"
"Bedrijfsauto","VF201D","FIAT","DUCATO MULTICAB","20130709","20130709","N.v.t.","50628","gesloten opbouw"
"Bedrijfsauto","VF202D","FIAT","DUCATO MULTICAB","20130709","20130709","N.v.t.","50628","gesloten opbouw"
"Bedrijfsauto","VF375R","FIAT","DUCATO MULTICAB","20130912","20130912","N.v.t.","45090","gesloten opbouw"
"Bedrijfsauto","VF546X","FIAT","DUCATO MULTICAB","20131031","20131031","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VF599K","FIAT","DUCATO MULTICAB","20130819","20130819","N.v.t.","51795","gesloten opbouw"
"Bedrijfsauto","VF745P","FIAT","DUCATO MULTICAB","20130916","20130916","N.v.t.","42503","gesloten opbouw"
"Bedrijfsauto","VF746P","FIAT","DUCATO MULTICAB","20130916","20130916","N.v.t.","42503","gesloten opbouw"
"Bedrijfsauto","VF899P","FIAT","DUCATO MULTICAB","20130911","20130911","N.v.t.","42503","gesloten opbouw"
"Bedrijfsauto","VF930R","FIAT","DUCATO MULTICAB","20130918","20130918","N.v.t.","42503","gesloten opbouw"
"Bedrijfsauto","VF943L","FIAT","DUCATO MULTICAB","20130827","20130827","N.v.t.","43900","gesloten opbouw"
"Bedrijfsauto","VFH24N","FIAT","DUCATO MULTICAB","20200214","20200214","N.v.t.","51785","gesloten opbouw"
"Bedrijfsauto","VFJ82X","FIAT","DUCATO MULTICAB","20200221","20200221","N.v.t.","55197","gesloten opbouw"
"Bedrijfsauto","VFL59F","FIAT","DUCATO MULTICAB","20200305","20200305","N.v.t.","58173","gesloten opbouw"
"Bedrijfsauto","VFL61F","FIAT","DUCATO MULTICAB","20200306","20200306","N.v.t.","59308","gesloten opbouw"
"Bedrijfsauto","VFL74V","FIAT","DUCATO MULTICAB","20200306","20200306","N.v.t.","69655","gesloten opbouw"
"Bedrijfsauto","VFP40B","FIAT","DUCATO MULTICAB","20200313","20200313","N.v.t.","65129","gesloten opbouw"
"Bedrijfsauto","VFP41B","FIAT","DUCATO MULTICAB","20200313","20200313","N.v.t.","65129","gesloten opbouw"
"Bedrijfsauto","VFX84R","FIAT","DUCATO MULTICAB","20200515","20200515","N.v.t.","55650","gesloten opbouw"
"Bedrijfsauto","VG579B","FIAT","DUCATO MULTICAB","20131029","20131029","N.v.t.","52231","gesloten opbouw"
"Bedrijfsauto","VG671S","FIAT","DUCATO MULTICAB","20140107","20140107","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","VGD49F","FIAT","DUCATO MULTICAB","20200603","20200603","N.v.t.","65386","gesloten opbouw"
"Bedrijfsauto","VGD54P","FIAT","DUCATO MULTICAB","20200611","20200611","N.v.t.","50008","gesloten opbouw"
"Bedrijfsauto","VGD72Z","FIAT","DUCATO MULTICAB","20200622","20200622","N.v.t.","49140","gesloten opbouw"
"Bedrijfsauto","VGG40F","FIAT","DUCATO MULTICAB","20200702","20200702","N.v.t.","60717","gesloten opbouw"
"Bedrijfsauto","VGL16H","FIAT","DUCATO MULTICAB","20200722","20200722","N.v.t.","76146","gesloten opbouw"
"Bedrijfsauto","VGS58K","FIAT","DUCATO MULTICAB","20200828","20200828","N.v.t.","67351","gesloten opbouw"
"Bedrijfsauto","VGS68P","FIAT","DUCATO MULTICAB","20200821","20200821","N.v.t.","68378","gesloten opbouw"
"Bedrijfsauto","VGT78T","FIAT","DUCATO MULTICAB","20201006","20201006","N.v.t.","66775","gesloten opbouw"
"Bedrijfsauto","VH113V","FIAT","DUCATO MULTICAB","20140411","20140411","N.v.t.","58032","gesloten opbouw"
"Bedrijfsauto","VH200P","FIAT","DUCATO MULTICAB","20140324","20140324","N.v.t.","44114","gesloten opbouw"
"Bedrijfsauto","VH280F","FIAT","DUCATO MULTICAB","20140212","20140212","N.v.t.","43154","gesloten opbouw"
"Bedrijfsauto","VH692V","FIAT","DUCATO MULTICAB","20140418","20140418","N.v.t.","45074","gesloten opbouw"
"Bedrijfsauto","VH859L","FIAT","DUCATO MULTICAB","20140411","20140411","N.v.t.","46605","gesloten opbouw"
"Bedrijfsauto","VHB22T","FIAT","DUCATO MULTICAB","20200929","20200929","N.v.t.","62434","gesloten opbouw"
"Bedrijfsauto","VHH11T","FIAT","DUCATO MULTICAB","20201202","20201202","N.v.t.","65084","gesloten opbouw"
"Bedrijfsauto","VHH12T","FIAT","DUCATO MULTICAB","20201027","20201027","N.v.t.","62696","gesloten opbouw"
"Bedrijfsauto","VHH23T","FIAT","DUCATO MULTICAB","20201027","20201027","N.v.t.","60792","gesloten opbouw"
"Bedrijfsauto","VHL47P","FIAT","DUCATO MULTICAB","20201111","20201111","N.v.t.","62696","gesloten opbouw"
"Bedrijfsauto","VHN59V","FIAT","DUCATO MULTICAB","20201203","20201203","N.v.t.","70806","gesloten opbouw"
"Bedrijfsauto","VHR16Z","FIAT","DUCATO MULTICAB","20201207","20201207","N.v.t.","60792","gesloten opbouw"
"Bedrijfsauto","VHR17Z","FIAT","DUCATO MULTICAB","20201207","20201207","N.v.t.","62696","gesloten opbouw"
"Bedrijfsauto","VJ053T","FIAT","DUCATO MULTICAB","20140711","20140711","N.v.t.","42384","gesloten opbouw"
"Bedrijfsauto","VJ219H","FIAT","DUCATO MULTICAB","20140606","20140606","N.v.t.","46542","gesloten opbouw"
"Bedrijfsauto","VJF19S","FIAT","DUCATO MULTICAB","20210122","20210122","N.v.t.","59863","gesloten opbouw"
"Bedrijfsauto","VJS44R","FIAT","DUCATO MULTICAB","20210319","20210319","N.v.t.","68108","gesloten opbouw"
"Bedrijfsauto","VJV50B","FIAT","DUCATO MULTICAB","20210408","20210408","N.v.t.","53301","gesloten opbouw"
"Bedrijfsauto","VJV51B","FIAT","DUCATO MULTICAB","20210325","20210325","N.v.t.","53301","gesloten opbouw"
"Bedrijfsauto","VJV52B","FIAT","DUCATO MULTICAB","20210325","20210325","N.v.t.","53301","gesloten opbouw"
"Bedrijfsauto","VJV53B","FIAT","DUCATO MULTICAB","20210325","20210325","N.v.t.","53301","gesloten opbouw"
"Bedrijfsauto","VJZ78V","FIAT","DUCATO MULTICAB","20210406","20210406","N.v.t.","56856","gesloten opbouw"
"Bedrijfsauto","VJZ79V","FIAT","DUCATO MULTICAB","20210406","20210406","N.v.t.","56856","gesloten opbouw"
"Bedrijfsauto","VK190D","FIAT","DUCATO MULTICAB","20150430","20150430","N.v.t.","44058","gesloten opbouw"
"Bedrijfsauto","VK226T","FIAT","DUCATO MULTICAB","20141104","20141104","N.v.t.","46970","gesloten opbouw"
"Bedrijfsauto","VK558N","FIAT","DUCATO MULTICAB","20141015","20141015","N.v.t.","48010","gesloten opbouw"
"Bedrijfsauto","VKB93X","FIAT","DUCATO MULTICAB","20210412","20210412","N.v.t.","56856","gesloten opbouw"
"Bedrijfsauto","VKK92B","FIAT","DUCATO MULTICAB","20150603","20210511","N.v.t.","35741","gesloten opbouw"
"Bedrijfsauto","VKN83X","FIAT","DUCATO MULTICAB","20210529","20210529","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VKN84X","FIAT","DUCATO MULTICAB","20210528","20210528","N.v.t.","53960","gesloten opbouw"
"Bedrijfsauto","VKT33Z","FIAT","DUCATO MULTICAB","20210621","20210621","N.v.t.","55364","gesloten opbouw"
"Bedrijfsauto","VKZ65T","FIAT","DUCATO MULTICAB","20210817","20210817","N.v.t.","62672","gesloten opbouw"
"Bedrijfsauto","VKZ66T","FIAT","DUCATO MULTICAB","20210706","20210706","N.v.t.","67402","gesloten opbouw"
"Bedrijfsauto","VL013R","FIAT","DUCATO MULTICAB","20150130","20150130","N.v.t.","48621","gesloten opbouw"
"Bedrijfsauto","VL096V","FIAT","DUCATO MULTICAB","20150225","20150225","N.v.t.","44106","gesloten opbouw"
"Bedrijfsauto","VL182K","FIAT","DUCATO MULTICAB","20141224","20141224","N.v.t.","41995","gesloten opbouw"
