"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HV78BG","CITROEN","2CV6","19820601","19820601","ROOD",,"cabriolet"
"Personenauto","HV80RG","CITROEN","2CV6","19820604","19820604","WIT",,"cabriolet"
"Personenauto","HV81ZL","CITROEN","2CV6","19820304","19820304","BLAUW",,"cabriolet"
"Personenauto","HX05KD","CITROEN","2CV6","19820727","19820727","BLAUW",,"cabriolet"
"Personenauto","HX98RS","CITROEN","2CV6","19820623","19820623","BEIGE",,"cabriolet"
"Personenauto","HY64BP","CITROEN","2CV6","19820910","19820910","WIT",,"cabriolet"
"Personenauto","HY72GT","CITROEN","2CV6","19820709","19820709","GROEN",,"cabriolet"
"Personenauto","HZ78LP","CITROEN","2CV6","19820819","19820819","ZWART",,"cabriolet"
"Personenauto","JB16FJ","CITROEN","2CV6","19820901","19820901","GRIJS",,"cabriolet"
"Personenauto","JB31PH","CITROEN","2CV6","19820914","19820914","GRIJS",,"cabriolet"
"Personenauto","JB47DR","CITROEN","2CV6","19820903","19820903","BLAUW",,"cabriolet"
"Personenauto","JD25HD","CITROEN","2CV6","19821013","19821013","GROEN",,"cabriolet"
"Personenauto","JD98KB","CITROEN","2CV6","19821005","19821005","ROOD",,"cabriolet"
"Personenauto","JF14VJ","CITROEN","2CV6","19821109","19821109","BLAUW",,"cabriolet"
"Personenauto","JF20GL","CITROEN","2CV6","19821021","19821021","BLAUW",,"cabriolet"
"Personenauto","JF39FG","CITROEN","2CV6","19821101","19821101","BLAUW",,"cabriolet"
"Personenauto","JF82RF","CITROEN","2CV6","19821112","19821112","ROOD",,"cabriolet"
"Personenauto","JF83LY","CITROEN","2CV6","19821122","19821122","BLAUW",,"cabriolet"
"Personenauto","JG30FJ","CITROEN","2CV6","19821117","19821117","GRIJS",,"cabriolet"
"Personenauto","JG33FJ","CITROEN","2CV6","19821113","19821113","BLAUW",,"cabriolet"
"Personenauto","JH25FH","CITROEN","2CV6","19821206","19821206","ZWART",,"cabriolet"
"Personenauto","JH30JF","CITROEN","2CV6","19830103","19830103","ROOD",,"cabriolet"
"Personenauto","JJ99KB","CITROEN","2CV6","19830105","19830105","BLAUW",,"cabriolet"
"Personenauto","JK01YK","CITROEN","2CV6","19830208","19830208","BLAUW",,"cabriolet"
"Personenauto","JK21LR","CITROEN","2CV6","19830131","19830131","ZWART",,"cabriolet"
"Personenauto","JK27HS","CITROEN","2CV6","19830127","19830127","BRUIN",,"cabriolet"
"Personenauto","JL18FR","CITROEN","2CV6","19830325","19830325","ZWART",,"cabriolet"
"Personenauto","JL46DJ","CITROEN","2CV6","19830223","19830223","BLAUW",,"cabriolet"
"Personenauto","JL96PT","CITROEN","2CV6","19830301","19830301","WIT",,"cabriolet"
"Personenauto","JN67YH","CITROEN","2CV6","19810811","19810811","GRIJS",,"cabriolet"
"Personenauto","JNHR97","CITROEN","2CV6","19860606","19941004","ROOD",,"cabriolet"
"Personenauto","JP14FX","CITROEN","2CV6","19830331","19830331","ROOD",,"cabriolet"
"Personenauto","JP20PT","CITROEN","2CV6","19830331","19830331","BLAUW",,"cabriolet"
"Personenauto","JP29HS","CITROEN","2CV6","19830325","19830325","GROEN",,"cabriolet"
"Personenauto","JP70VN","CITROEN","2CV6","19830510","19830510","GROEN",,"cabriolet"
"Personenauto","JP72VN","CITROEN","2CV6","19830331","19830331","ZWART",,"cabriolet"
"Personenauto","JP73DH","CITROEN","2CV6","19830324","19830324","BLAUW",,"cabriolet"
"Personenauto","JP74DH","CITROEN","2CV6","19830331","19830331","BLAUW",,"cabriolet"
"Personenauto","JP75HS","CITROEN","2CV6","19830328","19830328","ZWART",,"cabriolet"
"Personenauto","JP81KS","CITROEN","2CV6","19830324","19830324","GROEN",,"cabriolet"
"Personenauto","JP85DH","CITROEN","2CV6","19830317","19830317","ROOD",,"cabriolet"
"Personenauto","JP90SP","CITROEN","2CV6","19830330","19830330","BLAUW",,"cabriolet"
"Personenauto","JP99VN","CITROEN","2CV6","19830401","19830401","GROEN",,"cabriolet"
"Personenauto","JR05VZ","CITROEN","2CV6","19830420","19830420","WIT",,"cabriolet"
"Personenauto","JR08VZ","CITROEN","2CV6","19830418","19830418","ROOD",,"cabriolet"
"Personenauto","JR85NL","CITROEN","2CV6","19830422","19830422","WIT",,"cabriolet"
"Personenauto","JRTV66","CITROEN","2CV6","19860522","19941114","GROEN",,"cabriolet"
"Personenauto","JS42JR","CITROEN","2CV6","19830502","19830502","BLAUW",,"cabriolet"
"Personenauto","JS49JR","CITROEN","2CV6","19830428","19830428","ZWART",,"cabriolet"
"Personenauto","JS67RZ","CITROEN","2CV6","19830506","19830506","GRIJS",,"cabriolet"
"Personenauto","JS79BP","CITROEN","2CV6","19830428","19830428","ROOD",,"cabriolet"
"Personenauto","JT38FY","CITROEN","2CV6","19830511","19830511","GEEL",,"cabriolet"
"Personenauto","JV64VS","CITROEN","2CV6","19830527","19830527","BLAUW",,"cabriolet"
"Personenauto","JV91RT","CITROEN","2CV6","19830615","19830615","GROEN",,"cabriolet"
"Personenauto","JX02TH","CITROEN","2CV6","19830616","19830616","ZWART",,"cabriolet"
"Personenauto","JX03TH","CITROEN","2CV6","19830615","19830615","BLAUW",,"cabriolet"
"Personenauto","JX07RV","CITROEN","2CV6","19830615","19830615","BEIGE",,"cabriolet"
"Personenauto","JX11TH","CITROEN","2CV6","19830615","19830615","ZWART",,"cabriolet"
"Personenauto","JX79TG","CITROEN","2CV6","19830707","19830707","ROOD",,"cabriolet"
"Personenauto","JX95RT","CITROEN","2CV6","19830611","19830611","ZWART",,"cabriolet"
"Personenauto","JX95TG","CITROEN","2CV6","19830614","19830614","ZWART",,"cabriolet"
"Personenauto","JX97XD","CITROEN","2CV6","19830617","19830617","ZWART",,"cabriolet"
"Personenauto","JX98RT","CITROEN","2CV6","19830614","19830614","ROOD",,"cabriolet"
"Personenauto","JY36BB","CITROEN","2CV6","19830615","19830615","BRUIN",,"cabriolet"
"Personenauto","JY37DL","CITROEN","2CV6","19830729","19830729","WIT",,"cabriolet"
"Personenauto","JY64BB","CITROEN","2CV6","19830622","19830622","GROEN",,"cabriolet"
"Personenauto","JY67NV","CITROEN","2CV6","19830628","19830628","BLAUW",,"cabriolet"
"Personenauto","JZ34SB","CITROEN","2CV6","19830714","19830714","ZWART",,"cabriolet"
"Personenauto","JZ47SB","CITROEN","2CV6","19830715","19830715","GROEN",,"cabriolet"
"Personenauto","JZ69RZ","CITROEN","2CV6","19830720","19830720","WIT",,"cabriolet"
"Personenauto","K663RP","CITROEN","2CV6","19880122","20210209","BLAUW",,"cabriolet"
"Personenauto","KB15SF","CITROEN","2CV6","19830808","19830808","ZWART",,"cabriolet"
"Personenauto","KB15XP","CITROEN","2CV6","19830816","19830816","BLAUW",,"cabriolet"
"Personenauto","KB56PY","CITROEN","2CV6","19830804","19830804","ROOD",,"cabriolet"
"Personenauto","KB67TB","CITROEN","2CV6","19830811","19830811","ROOD",,"cabriolet"
"Personenauto","KB72TB","CITROEN","2CV6","19830822","19830822","BLAUW",,"cabriolet"
"Personenauto","KB86TB","CITROEN","2CV6","19830817","19830817","BLAUW",,"cabriolet"
"Personenauto","KB88HY","CITROEN","2CV6","19830728","19830728","GEEL",,"cabriolet"
"Personenauto","KD37NK","CITROEN","2CV6","19830830","19830830","ROOD",,"cabriolet"
"Personenauto","KD77BV","CITROEN","2CV6","19830902","19830902","ROOD",,"cabriolet"
"Personenauto","KF01LK","CITROEN","2CV6","19830926","19830926","BLAUW",,"cabriolet"
"Personenauto","KF13YY","CITROEN","2CV6","19830930","19830930","BLAUW",,"cabriolet"
"Personenauto","KF26XK","CITROEN","2CV6/LE PATRON","19830929","19830929","GROEN",,"cabriolet"
"Personenauto","KF76GD","CITROEN","2CV6","19830916","19830916","GROEN",,"cabriolet"
"Personenauto","KF76TZ","CITROEN","2CV6","19830928","19830928","BLAUW",,"cabriolet"
"Personenauto","KF77YX","CITROEN","2CV6 CABRIOLET","19830930","19830930","ROOD",,"cabriolet"
"Personenauto","KF85TZ","CITROEN","2CV6","19830930","19830930","ZWART",,"cabriolet"
"Personenauto","KG01DV","CITROEN","2CV6","19830930","19830930","BLAUW",,"cabriolet"
"Personenauto","KG18HH","CITROEN","2CV6","19831019",,"PAARS",,"cabriolet"
"Personenauto","KG22DV","CITROEN","2CV6","19831129","19831129","BLAUW",,"cabriolet"
"Personenauto","KG41FY","CITROEN","2CV6","19831012","19831012","BLAUW",,"cabriolet"
"Personenauto","KG52YF","CITROEN","2CV6","19831014","19831014","ZWART",,"cabriolet"
"Personenauto","KG65SH","CITROEN","2CV6","19831014","19831014","ZWART",,"cabriolet"
"Personenauto","KG72SH","CITROEN","2CV6","19831024","19831024","ZWART",,"cabriolet"
"Personenauto","KG88JZ","CITROEN","2CV6","19831007","19831007","ROOD",,"cabriolet"
"Personenauto","KH66BX","CITROEN","2CV6","19831028","19831028","BLAUW",,"cabriolet"
"Personenauto","KH91GD","CITROEN","2CV6","19831027","19831027","ZWART",,"cabriolet"
"Personenauto","KJ536T","CITROEN","2CV6 SPECIAL","19820409","20160921","BLAUW",,"cabriolet"
"Personenauto","KJ74SZ","CITROEN","2CV6","19831205","19831205","BLAUW",,"cabriolet"
"Personenauto","KK11BP","CITROEN","2CV6","19831209","19831209","GEEL",,"cabriolet"
"Personenauto","KK25PS","CITROEN","2CV6","19840106","19840106","ZWART",,"cabriolet"
"Driewielig motorrijtuig","KK39ZY","CITROEN","2CV6","19840102","19840102","N.v.t.",,"cabriolet"
"Personenauto","KN03GB","CITROEN","2CV6","19840102","19840102","ZWART",,"cabriolet"
"Personenauto","KN06HR","CITROEN","2CV6","19840103","19840103","PAARS",,"cabriolet"
"Personenauto","KN10RZ","CITROEN","2CV6","19830507","19830507","BEIGE",,"cabriolet"
"Personenauto","KN28DL","CITROEN","2CV6","19840104","19840104","BLAUW",,"cabriolet"
"Personenauto","KN88HP","CITROEN","2CV6","19840102","19840102","GROEN",,"cabriolet"
"Personenauto","KN89HP","CITROEN","2CV6","19840113","19840113","GROEN",,"cabriolet"
"Personenauto","KN91FZ","CITROEN","2CV6","19840102","19840102","ROOD",,"cabriolet"
"Personenauto","KN95PY","CITROEN","2CV6","19840113","19840113","BLAUW",,"cabriolet"
"Personenauto","KN96FZ","CITROEN","2CV6","19840102","19840102","BLAUW",,"cabriolet"
"Personenauto","KP11KP","CITROEN","2CV6","19840201","19840201","GROEN",,"cabriolet"
"Personenauto","KP63TR","CITROEN","2CV6","19840125","19840125","BLAUW",,"cabriolet"
"Personenauto","KP90LZ","CITROEN","2CV6","19840118","19840118","ROOD",,"cabriolet"
"Personenauto","KR87BR","CITROEN","2CV6","19840123","19840123","BLAUW",,"cabriolet"
"Personenauto","KS43ZH","CITROEN","2CV6","19840313","19840313","BLAUW",,"cabriolet"
"Personenauto","KV79JV","CITROEN","2CV6","19840319","19840319","WIT",,"cabriolet"
"Personenauto","KX23JJ","CITROEN","2CV6","19840411","19840411","ZWART",,"cabriolet"
"Personenauto","KY01XT","CITROEN","2CV6","19840511","19840511","BLAUW",,"cabriolet"
"Personenauto","KY14LY","CITROEN","2CV6","19840504","19840504","WIT",,"cabriolet"
"Personenauto","KY46XT","CITROEN","2CV6","19840608","19840608","GRIJS",,"cabriolet"
"Personenauto","KY50LX","CITROEN","2CV6 BURTON","19840419","19840419","ORANJE",,"cabriolet"
"Personenauto","KY66ZK","CITROEN","2CV6","19840511","19840511","ORANJE",,"cabriolet"
"Personenauto","KY67ZK","CITROEN","2CV6","19840426","19840426","BEIGE",,"cabriolet"
"Personenauto","KZ46RF","CITROEN","2CV6","19840523","19840523","WIT",,"cabriolet"
"Personenauto","KZ51RF","CITROEN","2CV6","19840509","19840509","BEIGE",,"cabriolet"
"Personenauto","KZ64NB","CITROEN","2CV6","19840510","19840510","ZWART",,"cabriolet"
"Personenauto","KZ72GK","CITROEN","2CV6","19840518","19840518","ROOD",,"cabriolet"
"Personenauto","KZ79ZS","CITROEN","2CV6","19840516","19840516","GRIJS",,"cabriolet"
"Personenauto","LB01DG","CITROEN","2CV6","19840629","19840629","ZWART",,"cabriolet"
"Personenauto","LB10RT","CITROEN","2CV6","19840525","19840525","GROEN",,"cabriolet"
"Personenauto","LB91PG","CITROEN","2CV6","19840622","19840622","BLAUW",,"cabriolet"
"Personenauto","LD94TD","CITROEN","2CV6","19840705","19840705","GEEL",,"cabriolet"
"Personenauto","LF17KY","CITROEN","2CV6","19840622","19840622","GROEN",,"cabriolet"
"Personenauto","LF28KY","CITROEN","2CV6","19840622","19840622","ROOD",,"cabriolet"
"Personenauto","LF49KY","CITROEN","2CV6","19840625","19840625","GRIJS",,"cabriolet"
"Personenauto","LF72SB","CITROEN","2CV6","19840627","19840627","WIT",,"cabriolet"
"Personenauto","LFXG09","CITROEN","2CV6","19860307","19950321","GROEN",,"cabriolet"
"Personenauto","LG42HB","CITROEN","2CV6","19840705","19840705","GROEN",,"cabriolet"
"Personenauto","LG89FH","CITROEN","2CV6","19840628","19840628","ZWART",,"cabriolet"
"Personenauto","LH18XG","CITROEN","2CV6","19830630","19840810","ZWART",,"cabriolet"
"Personenauto","LH44VJ","CITROEN","2CV6","19840808","19840808","ZWART",,"cabriolet"
"Personenauto","LH57BS","CITROEN","2CV6","19840801","19840801","ZWART",,"cabriolet"
"Personenauto","LH60JK","CITROEN","2CV6","19820326","19820326","ROOD",,"cabriolet"
"Personenauto","LK13FP","CITROEN","2CV6","19840910","19840910","BLAUW",,"cabriolet"
"Personenauto","LK68JS","CITROEN","2CV6","19840924","19840924","ZWART",,"cabriolet"
"Personenauto","LL09GD","CITROEN","2CV6","19841005","19841005","GRIJS",,"cabriolet"
"Personenauto","LL34TF","CITROEN","2CV6","19841016","19841016","WIT",,"cabriolet"
"Personenauto","LL80PK","CITROEN","2CV6","19841019","19841019","BLAUW",,"cabriolet"
"Personenauto","LL89PK","CITROEN","2CV6","19841012","19841012","ROOD",,"cabriolet"
"Personenauto","LP42KP","CITROEN","2CV6","19841113","19841113","GROEN",,"cabriolet"
"Personenauto","LR86VD","CITROEN","2CV6","19850102","19850102","GROEN",,"cabriolet"
"Personenauto","LSBV66","CITROEN","2CV6","19850630","19950712","ROOD",,"cabriolet"
"Personenauto","LV97TD","CITROEN","2CV6","19840627","19840627","ROOD",,"cabriolet"
"Personenauto","LX15DJ","CITROEN","2CV6","19850308","19850308","ROOD",,"cabriolet"
"Personenauto","LX27LK","CITROEN","2CV6","19850227","19850227","BEIGE",,"cabriolet"
"Personenauto","LX76FV","CITROEN","2CV6","19850225","19850225","BLAUW",,"cabriolet"
"Personenauto","LY07KB","CITROEN","2CV6","19850312","19850312","BLAUW",,"cabriolet"
"Personenauto","LY35BS","CITROEN","2CV6","19850301","19850301","BLAUW",,"cabriolet"
"Personenauto","LY90LV","CITROEN","2CV6","19850404","19850404","ROOD",,"cabriolet"
"Personenauto","LY94LV","CITROEN","2CV6","19850308","19850308","BLAUW",,"cabriolet"
"Personenauto","LY99LV","CITROEN","2CV6","19850313","19850313","GROEN",,"cabriolet"
"Personenauto","LZ11GD","CITROEN","2CV6","19850322","19850322","GROEN",,"cabriolet"
"Personenauto","LZ55PG","CITROEN","2CV6","19850322","19850322","ROOD",,"cabriolet"
"Personenauto","NB41GS","CITROEN","2CV6","19850411","19850411","BLAUW",,"cabriolet"
"Personenauto","NB81BG","CITROEN","2CV6","19850509","19850509","WIT",,"cabriolet"
"Personenauto","ND12XB","CITROEN","2CV6","19850426","19850426","GROEN",,"cabriolet"
"Personenauto","ND89RT","CITROEN","2CV6","19850726","19850726","GEEL",,"cabriolet"
"Personenauto","NF62XX","CITROEN","2CV6","19850510","19850510","ROOD",,"cabriolet"
"Personenauto","NF64XX","CITROEN","2CV6","19850515","19850515","GROEN",,"cabriolet"
"Personenauto","NG42DH","CITROEN","2CV6","19850313","19850313","ZWART",,"cabriolet"
"Personenauto","NG60DR","CITROEN","2CV6","19850816","19850816","GEEL",,"cabriolet"
"Personenauto","NG63YD","CITROEN","2CV6","19850531","19850531","ROOD",,"cabriolet"
"Personenauto","NG64YD","CITROEN","2CV6","19850627","19850627","GRIJS",,"cabriolet"
"Personenauto","NG87HX","CITROEN","2CV6","19850517","19850517","GROEN",,"cabriolet"
"Personenauto","NG93GH","CITROEN","2CV6","19850515","19850515","GEEL",,"cabriolet"
"Personenauto","NJ29YG","CITROEN","2CV6","19850628","19850628","GROEN",,"cabriolet"
"Personenauto","NJ41YG","CITROEN","2CV6","19850701","19850701","GROEN",,"cabriolet"
"Personenauto","NJ50YG","CITROEN","2CV6","19850726","19850726","ROOD",,"cabriolet"
"Personenauto","NJ78VT","CITROEN","2CV6","19850626","19850626","GROEN",,"cabriolet"
"Personenauto","NJ88VT","CITROEN","2CV6","19850701","19850701","WIT",,"cabriolet"
"Personenauto","NJ92LN","CITROEN","2CV6","19850628","19850628","WIT",,"cabriolet"
"Personenauto","NK20KK","CITROEN","2CV6","19850805","19850805","GROEN",,"cabriolet"
"Personenauto","NK22GK","CITROEN","2CV6","19850705","19850705","CREME",,"cabriolet"
"Personenauto","NK32KN","CITROEN","2CV6","19850703","19850703","WIT",,"cabriolet"
"Personenauto","NK34KK","CITROEN","2CV6","19850703","19850703","GRIJS",,"cabriolet"
"Personenauto","NK50DX","CITROEN","2CV6","19850703","19850703","WIT",,"cabriolet"
"Personenauto","NK64RD","CITROEN","2CV6","19850710","19850710","GEEL",,"cabriolet"
"Personenauto","NK65BH","CITROEN","2CV6","19850628","19850628","WIT",,"cabriolet"
"Personenauto","NK66RD","CITROEN","2CV6","19850719","19850719","WIT",,"cabriolet"
"Personenauto","NK67HV","CITROEN","2CV6","19850702","19850702","ZWART",,"cabriolet"
"Personenauto","NK73KK","CITROEN","2CV6","19850709","19850709","BEIGE",,"cabriolet"
"Personenauto","NL01RP","CITROEN","2CV6 BURTON","19850726","19850726","ROOD",,"cabriolet"
"Personenauto","NL27FB","CITROEN","2CV6","19840630","19850715","GROEN",,"cabriolet"
"Personenauto","NN16TD","CITROEN","2CV6","19850814","19850814","BLAUW",,"cabriolet"
"Personenauto","NP08BK","CITROEN","2CV6","19850823","19850823","BEIGE",,"cabriolet"
"Personenauto","NR04KH","CITROEN","2CV6","19831123","19831123","ROOD",,"cabriolet"
"Personenauto","NS91BJ","CITROEN","2CV6","19851004","19851004","ROOD",,"cabriolet"
"Personenauto","NV88DV","CITROEN","2CV6","19810213","19810213","BLAUW",,"cabriolet"
"Personenauto","P676ND","CITROEN","2CV6","19900125","20220428","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","PF74VH","CITROEN","2CV6","19840511","19840511","N.v.t.",,"cabriolet"
"Personenauto","PH13NT","CITROEN","2CV6","19850630","19861209","ZWART",,"cabriolet"
"Personenauto","PJTD30","CITROEN","2CV6","19890127","19960802","BLAUW",,"cabriolet"
"Personenauto","PJZB79","CITROEN","2CV6","19810310","19960808","BLAUW",,"cabriolet"
"Personenauto","PK02DT","CITROEN","2CV6","19850630","19861119","ROOD",,"cabriolet"
"Personenauto","PX10KX","CITROEN","2CV6","19821004","20230118","ROOD",,"cabriolet"
