"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","43WJSR","NIFTYLIFT","NL 120T","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WKGP","NIFTYLIFT","NL 120T","20130621","20130621","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WJSR","NIFTYLIFT","NL120T","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WVPZ","NIFTYLIFT","N170HDETS","20070217","20191206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WTGR","NIFTYLIFT","NL170","20080829","20181127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WFV3","NIFTYLIFT","N120T","20121112","20220725","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WXRH","NIFTYLIFT","NIFTYLIFT 120.2","19910115","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WRTS","NIFTYLIFT","170","20060630","20171020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WSBH","NIFTYLIFT","HOOGWERKER","20070615","20180108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WFV5","NIFTYLIFT","N120T","20121128","20220726","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WRRS","NIFTYLIFT","NIFTYLIFT 120 TAC","20060503","20170914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WRZK","NIFTYLIFT","150TPET","20120102","20171213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WJRK","NIFTYLIFT","NL 170","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WJRK","NIFTYLIFT","NL 170","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WVNG","NIFTYLIFT","170","20090630","20191101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WJL9","NIFTYLIFT","170","19950630","20230919","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WJRK","NIFTYLIFT","NL 120T","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WJRK","NIFTYLIFT","NL 120T","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WJSF","NIFTYLIFT","NL 120T","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WJRK","NIFTYLIFT","NL210","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WJRK","NIFTYLIFT","NL 170","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WJSF","NIFTYLIFT","NL 120T","20130215","20130215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WJTX","NIFTYLIFT","NL 210","20130114","20130114","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WJSF","NIFTYLIFT","NL 170","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WJTX","NIFTYLIFT","NL 120T","20130114","20130114","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WPJS","NIFTYLIFT","150T ACT","20080701","20160815","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WJSF","NIFTYLIFT","NL 120T","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WJTX","NIFTYLIFT","NL 120T","20130117","20130117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WJTX","NIFTYLIFT","NL 120T","20130114","20130114","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WJSF","NIFTYLIFT","NL 120T","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WJTX","NIFTYLIFT","NL 120T","20130114","20130114","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WGR2","NIFTYLIFT","NIFTY 170","19930915","20221209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WTGL","NIFTYLIFT","NIFTYLIFT","20070915","20181122","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WBSF","NIFTYLIFT","NL 120","20080711","20080721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WKX2","NIFTYLIFT","NIFTY 120T","20240223","20240418","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WTPK","NIFTYLIFT","NIFTYLIFT","20080312","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WTGL","NIFTYLIFT","N120TPE","20070630","20181122","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WKFR","NIFTYLIFT","NL 170","20130606","20130606","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WKFR","NIFTYLIFT","NL 170","20130528","20130528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WKFR","NIFTYLIFT","NL 170","20130528","20130528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WKL1","NIFTYLIFT","NIFTYLIFT 150 TPACT","20100419","20240229","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WTKJ","NIFTYLIFT","N170H","20080312","20190124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WFK1","NIFTYLIFT","N120T","20120627","20220527","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WJTH","NIFTYLIFT","NL 170","20130118","20130118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WJTH","NIFTYLIFT","NL 150T","20130124","20130124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WSBF","NIFTYLIFT","120TE","20090630","20180104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WVDJ","NIFTYLIFT","120TE","20070630","20190628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WGP7","NIFTYLIFT","170HAC","20110218","20230315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WKJK","NIFTYLIFT","NL 170","20130816","20130816","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WKDP","NIFTYLIFT","NL 120 T","20130508","20130508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WKDP","NIFTYLIFT","NL 120 T","20130508","20130508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WKDP","NIFTYLIFT","NL 170","20130508","20130508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WJTH","NIFTYLIFT","NL 120T","20121218","20121218","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WKDP","NIFTYLIFT","NL 170","20130508","20130508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","WPGZ25","NIFTYLIFT","120","20041011","20041011","N.v.t.",,"hoogwerker"
