"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62PM40","LAND ROVER","109  STAWAG","19770303","19770303","CREME",,"Niet geregistreerd"
"Personenauto","63PA98","LAND ROVER","109  STAWAG","19761217","19761217","BEIGE",,"Niet geregistreerd"
"Personenauto","67GHDF","LAND ROVER","109  STAWAG","19741127","20001101","BRUIN",,"Niet geregistreerd"
"Personenauto","70MU09","LAND ROVER","109  STAWAG","19760730","19760730","CREME",,"Niet geregistreerd"
"Personenauto","70YA38","LAND ROVER","109  STAWAG","19770905","19770905","BLAUW",,"Niet geregistreerd"
"Personenauto","72RU14","LAND ROVER","109  STAWAG","19770617","19770617","BEIGE",,"Niet geregistreerd"
"Personenauto","7459TX","LAND ROVER","109  STAWAG","19720421","19720421","BEIGE",,"Niet geregistreerd"
"Personenauto","7699TJ","LAND ROVER","109  STAWAG","19720204","19720204","GEEL",,"Niet geregistreerd"
"Personenauto","81PG05","LAND ROVER","109  STAWAG","19770201","19770201","BLAUW",,"Niet geregistreerd"
"Personenauto","83YA83","LAND ROVER","109  STAWAG","19761005","20030611","GEEL",,"Niet geregistreerd"
"Personenauto","84TG12","LAND ROVER","109  STAWAG","19771028","19771028","CREME",,"Niet geregistreerd"
"Personenauto","84YA35","LAND ROVER","109  STAWAG","19760129","19760129","GROEN",,"Niet geregistreerd"
"Personenauto","91NF68","LAND ROVER","109  STAWAG","19761013","19761013","GROEN",,"Niet geregistreerd"
"Personenauto","9394ZS","LAND ROVER","109  STAWAG","19700916","19700916","GRIJS",,"Niet geregistreerd"
"Personenauto","93UJ68","LAND ROVER","109  STAWAG","19780323","19780323","CREME",,"Niet geregistreerd"
"Personenauto","95TP57","LAND ROVER","109  STAWAG","19780331","19780331","BEIGE",,"Niet geregistreerd"
"Personenauto","97ML16","LAND ROVER","109  STAWAG","19761011","19761011","CREME",,"Niet geregistreerd"
"Personenauto","DD92VK","LAND ROVER","109  STAWAG","19781016","19781016","CREME",,"Niet geregistreerd"
"Personenauto","DL5018","LAND ROVER","109  STAWAG","19710101","19950724","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0360","LAND ROVER","109  STAWAG","19720620","19960319","WIT",,"Niet geregistreerd"
"Personenauto","DM8466","LAND ROVER","109  STAWAG","19690804","19970131","ROOD",,"Niet geregistreerd"
"Personenauto","DS32KF","LAND ROVER","109  STAWAG","19790403","19790403","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ07BX","LAND ROVER","109  STAWAG","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","GD38TZ","LAND ROVER","109  STAWAG","19730630","19800701","GRIJS",,"Niet geregistreerd"
"Personenauto","GF20FN","LAND ROVER","109  STAWAG","19800701","19800701","BEIGE",,"Niet geregistreerd"
"Personenauto","GF87HP","LAND ROVER","109  STAWAG","19800704","19800704","BEIGE",,"Niet geregistreerd"
"Personenauto","GL25GV","LAND ROVER","109  STAWAG","19801125","19801125","BLAUW",,"Niet geregistreerd"
"Personenauto","GS02TD","LAND ROVER","109  STAWAG","19750630","19820215","BLAUW",,"Niet geregistreerd"
"Personenauto","GX56KZ","LAND ROVER","109  STAWAG","19810424","19810424","GROEN",,"Niet geregistreerd"
"Personenauto","HG96VB","LAND ROVER","109  STAWAG","19811028","19811028","CREME",,"Niet geregistreerd"
"Personenauto","HH26RT","LAND ROVER","109  STAWAG","19811104","19811104","WIT",,"Niet geregistreerd"
"Personenauto","KH46HD","LAND ROVER","109  STAWAG","19801017","19801017","GROEN",,"Niet geregistreerd"
"Personenauto","KK04YF","LAND ROVER","109  STAWAG","19811104","19811104","BEIGE",,"Niet geregistreerd"
"Personenauto","PB58VZ","LAND ROVER","109  STAWAG","19800229","19800229","WIT",,"Niet geregistreerd"
"Personenauto","PB70RP","LAND ROVER","109  STAWAG","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","TXXR88","LAND ROVER","109  STAWAG","19731102","19771002","BEIGE",,"Niet geregistreerd"
"Personenauto","XX11JX","LAND ROVER","109  STAWAG","19730630","19900123","WIT",,"Niet geregistreerd"
"Personenauto","XZBG91","LAND ROVER","109  STAWAG","19750128","19990322","CREME",,"Niet geregistreerd"
"Personenauto","ZGTB79","LAND ROVER","109  STAWAG","19740329","19990601","GEEL",,"Niet geregistreerd"
