"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H541GZ","BMW","X6 M50D","20160115","20200129","ZWART","136095","sedan"
"Personenauto","H581DT","BMW","X6 M50D","20200107","20200107","ZWART","172213","sedan"
"Personenauto","H588RS","BMW","X6 M50D","20200107","20200417","ZWART","139594","sedan"
"Personenauto","H644SP","BMW","X6 M50D","20150115","20200506","ZWART","127504","sedan"
"Personenauto","HB940D","BMW","X6 M50D","20150925","20150925","ZWART","143198","sedan"
"Personenauto","HD017F","BMW","X6 M50D","20151002","20151002","ZWART","132882","sedan"
"Personenauto","HD323S","BMW","X6 M50D","20151009","20151009","ZWART","134449","sedan"
"Personenauto","HG227V","BMW","X6 M50D","20130626","20160618","ZWART","134287","stationwagen"
"Personenauto","HG857B","BMW","X6 M50D","20140925","20151023","ZWART","138549","sedan"
"Personenauto","HH869F","BMW","X6 M50D","20151030","20151030","ZWART","131152","sedan"
"Personenauto","HL101B","BMW","X6 M50D","20130718","20151125","ZWART","128703","stationwagen"
"Personenauto","HT192J","BMW","X6 M50D","20160108","20160108","ZWART","138371","sedan"
"Personenauto","HV866V","BMW","X6 M50D","20160121","20160121","ZWART","136072","sedan"
"Personenauto","HX623G","BMW","X6 M50D","20160120","20160120","ZWART","140482","sedan"
"Personenauto","HZ131T","BMW","X6 M50D","20150226","20160128","ZWART","128194","sedan"
"Personenauto","HZ548G","BMW","X6 M50D","20131025","20160120","ZWART","132634","stationwagen"
"Personenauto","HZ636F","BMW","X6 M50D","20150701","20160725","ZWART","141400","sedan"
"Personenauto","J053RF","BMW","X6 M50D","20160106","20200928","ZWART","139766","sedan"
"Personenauto","J272DD","BMW","X6 M50D","20200710","20200710","ZWART","174453","sedan"
"Personenauto","J405SZ","BMW","X6 M50D","20150331","20201009","ZWART","133819","sedan"
"Personenauto","J707PB","BMW","X6 M50D","20191018","20200925","GROEN","183615","sedan"
"Personenauto","J823VZ","BMW","X6 M50D","20200110","20201208","ZWART","166406","sedan"
"Personenauto","J954DF","BMW","X6 M50D","20200829","20200829","ZWART","167288","sedan"
"Personenauto","J985DF","BMW","X6 M50D","20200829","20200829","GROEN","175456","sedan"
"Personenauto","JD666K","BMW","X6 M50D","20150305","20160216","WIT","125352","sedan"
"Personenauto","JD804B","BMW","X6 M50D","20160215","20160215","ZWART","136035","sedan"
"Personenauto","JH684P","BMW","X6 M50D","20160325","20160325","ZWART","150725","sedan"
"Personenauto","JK739R","BMW","X6 M50D","20150723","20160415","GRIJS","150964","sedan"
"Personenauto","JL434P","BMW","X6 M50D","20160428","20160428","ZWART","145368","sedan"
"Personenauto","JP144D","BMW","X6 M50D","20121218","20160510","GRIJS","126529","stationwagen"
"Personenauto","JP216B","BMW","X6 M50D","20150819","20160513","WIT","136368","sedan"
"Personenauto","JR395D","BMW","X6 M50D","20160525","20160525","GRIJS","146812","sedan"
"Personenauto","JS757X","BMW","X6 M50D","20150127","20160827","ZWART","137737","sedan"
"Personenauto","JX828R","BMW","X6 M50D","20151119","20160706","ZWART","144810","sedan"
"Personenauto","JZ286R","BMW","X6 M50D","20160715","20160715","ZWART","155550","sedan"
"Personenauto","K006NN","BMW","X6 M50D","20200323","20211112","ZWART","163086","sedan"
"Personenauto","K088KB","BMW","X6 M50D","20161123","20201223","ZWART","134305","sedan"
"Personenauto","K119GT","BMW","X6 M50D","20200423","20201212","WIT","170585","sedan"
"Personenauto","K212JZ","BMW","X6 M50D","20210104","20210104","ZWART","175523","sedan"
"Personenauto","K491HP","BMW","X6 M50D","20150302","20201217","ZWART","134749","sedan"
"Personenauto","K669NJ","BMW","X6 M50D","20200415","20210410","BLAUW","166549","sedan"
"Personenauto","K745ZK","BMW","X6 M50D","20180223","20210403","ZWART","157808","sedan"
"Personenauto","K900RF","BMW","X6 M50D","20190124","20210203","ZWART","152611","sedan"
"Personenauto","KD776R","BMW","X6 M50D","20160805","20160805","ZWART","142303","sedan"
"Personenauto","KF387G","BMW","X6 M50D","20160122","20160907","ZWART","138784","sedan"
"Personenauto","KH716J","BMW","X6 M50D","20160908","20160908","GRIJS","135057","sedan"
"Personenauto","KK351H","BMW","X6 M50D","20150127","20160928","GRIJS","133473","sedan"
"Personenauto","KR352P","BMW","X6 M50D","20160415","20161107","GRIJS","133748","sedan"
"Personenauto","KS550H","BMW","X6 M50D","20150921","20161119","ZWART","135858","sedan"
"Personenauto","KT139S","BMW","X6 M50D","20160422","20170220","ZWART","137032","sedan"
"Personenauto","L234DV","BMW","X6 M50D","20200403","20210517","ZWART","163121","sedan"
"Personenauto","L625XV","BMW","X6 M50D","20180129","20210823","ZWART","160972","sedan"
"Personenauto","L634GK","BMW","X6 M50D","20201028","20210511","GROEN","163316","sedan"
"Personenauto","L717TG","BMW","X6 M50D","20171102","20210728","GRIJS","156615","sedan"
"Personenauto","L722SX","BMW","X6 M50D","20180606","20211207","ZWART","144210","sedan"
"Personenauto","N453DT","BMW","X6 M50D","20160420","20210920","ZWART","126384","sedan"
"Personenauto","N691ZF","BMW","X6 M50D","20150918","20220120","ZWART","126850","sedan"
"Personenauto","ND163D","BMW","X6 M50D","20170106","20170106","ZWART","136599","sedan"
"Personenauto","NH324D","BMW","X6 M50D","20131007","20170125","ZWART","126163","stationwagen"
"Personenauto","NJ218R","BMW","X6 M50D","20120928","20170210","WIT","120468","stationwagen"
"Personenauto","NJ272Z","BMW","X6 M50D","20160324","20170218","ZWART","141885","sedan"
"Personenauto","NJ695H","BMW","X6 M50D","20150630","20170207","WIT","134462","sedan"
"Personenauto","NP767Z","BMW","X6 M50D","20160706","20170620","ZWART","143681","sedan"
"Personenauto","NS462D","BMW","X6 M50D","20170404","20170404","ZWART","148286","sedan"
"Personenauto","NT591D","BMW","X6 M50D","20160511","20170420","WIT","142122","sedan"
"Personenauto","P036PH","BMW","X6 M50D","20150108","20220518","ZWART","120700","sedan"
"Personenauto","P071RG","BMW","X6 M50D","20150223","20220513","WIT","115481","sedan"
"Personenauto","P081FT","BMW","X6 M50D","20130719","20220222","ZWART","152488","MPV"
"Personenauto","P085DF","BMW","X6 M50D","20150105","20220210","ZWART","125956","sedan"
"Personenauto","P676FD","BMW","X6 M50D","20181204","20220218","ZWART","153360","sedan"
"Personenauto","P790VX","BMW","X6 M50D","20170420","20220621","WIT","137985","sedan"
"Personenauto","P825NK","BMW","X6 M50D","20200917","20220426","GROEN","164914","sedan"
"Personenauto","PD103R","BMW","X6 M50D","20140314","20170602","ZWART","145096","stationwagen"
"Personenauto","PD691P","BMW","X6 M50D","20160830","20170602","ZWART","140979","sedan"
"Personenauto","PF177B","BMW","X6 M50D","20160203","20171208","WIT","138614","sedan"
"Personenauto","PF443X","BMW","X6 M50D","20130109","20170614","GRIJS","131215","stationwagen"
"Personenauto","PJ438Z","BMW","X6 M50D","20161028","20170817","ZWART","135224","sedan"
"Personenauto","PN200H","BMW","X6 M50D","20170802","20170802","WIT","134512","sedan"
"Personenauto","PN566S","BMW","X6 M50D","20141215","20170803","BLAUW","136822","sedan"
"Personenauto","PN722G","BMW","X6 M50D","20160804","20170803","GRIJS","123275","sedan"
"Personenauto","PT317Z","BMW","X6 M50D","20170210","20170919","ZWART","155605","sedan"
"Personenauto","PZ234K","BMW","X6 M50D","20130418","20171010","ZWART","131360","stationwagen"
"Personenauto","R004RV","BMW","X6 M50D","20170126","20221104","ROOD","146028","sedan"
"Personenauto","R172SJ","BMW","X6 M50D","20150903","20221109","ZWART","187142","sedan"
"Personenauto","RD047J","BMW","X6 M50D","20171101","20171101","ZWART","168027","sedan"
"Personenauto","RF786J","BMW","X6 M50D","20121221","20171101","ZWART","139354","stationwagen"
"Personenauto","RJ209T","BMW","X6 M50D","20150424","20171206","ZWART","140382","sedan"
"Personenauto","RK424F","BMW","X6 M50D","20170316","20171211","WIT","148573","sedan"
"Personenauto","RK730S","BMW","X6 M50D","20170505","20171218","ZWART","147399","sedan"
"Personenauto","RK962D","BMW","X6 M50D","20121112","20171207","ZWART","120987","stationwagen"
"Personenauto","RN135R","BMW","X6 M50D","20180106","20180106","ZWART","166812","sedan"
"Personenauto","RS443Z","BMW","X6 M50D","20161026","20180208","ZWART","137016","sedan"
"Personenauto","RX150D","BMW","X6 M50D","20150717","20180214","ZWART","153587","sedan"
"Personenauto","RX672B","BMW","X6 M50D","20170411","20180228","ZWART","144225","sedan"
"Personenauto","RZ028D","BMW","X6 M50D","20141216","20181215","ZWART","145034","sedan"
"Personenauto","RZ170H","BMW","X6 M50D","20150109","20180301","GRIJS","126960","sedan"
"Personenauto","RZ773B","BMW","X6 M50D","20130822","20180731","ZWART","118205","stationwagen"
"Personenauto","S574XV","BMW","X6 M50D","20201030","20230425","ZWART","180974","sedan"
"Personenauto","S601GR","BMW","X6 M50D","20151221","20230112","ZWART","120700","sedan"
"Personenauto","S608KP","BMW","X6 M50D","20130529","20230715","ZWART","123512","stationwagen"
"Personenauto","S645XV","BMW","X6 M50D","20150519","20230425","ZWART","136539","sedan"
"Personenauto","SB632L","BMW","X6 M50D","20170619","20180309","ZWART","144688","sedan"
"Personenauto","SF077S","BMW","X6 M50D","20171012","20180330","ZWART","145921","sedan"
"Personenauto","SK698V","BMW","X6 M50D","20170524","20181026","ZWART","143889","sedan"
"Personenauto","SR907Z","BMW","X6 M50D","20150706","20180525","ZWART","129341","sedan"
"Personenauto","SV527V","BMW","X6 M50D","20160108","20180613","ZWART","136119","sedan"
"Personenauto","SZ903L","BMW","X6 M50D","20150319","20180621","WIT","132624","sedan"
"Personenauto","T533JT","BMW","X6 M50D","20120827","20230626","WIT","180709","stationwagen"
"Personenauto","TF169N","BMW","X6 M50D","20170613","20180713","GRIJS","152891","sedan"
"Personenauto","TF325V","BMW","X6 M50D","20170324","20180717","GRIJS","152544","sedan"
"Personenauto","TF491S","BMW","X6 M50D","20140925","20180719","GRIJS","147237","sedan"
"Personenauto","TP899J","BMW","X6 M50D","20150326","20181214","ZWART","140096","sedan"
"Personenauto","X007PG","BMW","X6 M50D","20150108","20231227","ROOD","126675","sedan"
"Personenauto","XB999S","BMW","X6 M50D","20171129","20181214","ZWART","172983","sedan"
"Personenauto","XD604H","BMW","X6 M50D","20151027","20181203","GRIJS","189581","sedan"
"Personenauto","XK328N","BMW","X6 M50D","20170807","20190213","ZWART","163590","sedan"
"Personenauto","XS147G","BMW","X6 M50D","20150625","20190304","ZWART","128495","sedan"
"Personenauto","XT812F","BMW","X6 M50D","20150707","20190313","ZWART","139856","sedan"
"Personenauto","ZK955T","BMW","X6 M50D","20151208","20190614","ZWART","128021","sedan"
"Personenauto","ZR030S","BMW","X6 M50D","20180221","20200723","ZWART","157767","sedan"
"Personenauto","ZR171S","BMW","X6 M50D","20160608","20190715","ZWART","143801","sedan"
"Personenauto","HT740J","BMW","X6 M50D","20160108","20160108","BRUIN","152337","sedan"
"Personenauto","KZ225H","BMW","X6 M50D","20170112","20170112","ZWART","144037","sedan"
