"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69FLLX","RENAULT","MEGANE BERLINE","20000508","20000508","GROEN",,"hatchback"
"Personenauto","74HTGG","RENAULT","MEGANE BERLINE","20011121","20011121","BLAUW",,"hatchback"
"Personenauto","78GGSK","RENAULT","MEGANE BERLINE","20001101","20001101","GRIJS",,"hatchback"
"Personenauto","81DHRP","RENAULT","MEGANE BERLINE","19990820","19990820","GROEN",,"hatchback"
"Personenauto","83FPNP","RENAULT","MEGANE BERLINE","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","86GBGL","RENAULT","MEGANE BERLINE","20000919","20000919","GRIJS",,"hatchback"
"Personenauto","88GRFT","RENAULT","MEGANE BERLINE","20010214","20010214","ROOD",,"hatchback"
"Personenauto","88HSBZ","RENAULT","MEGANE BERLINE","20011101","20011101","BLAUW",,"hatchback"
"Personenauto","89DFPX","RENAULT","MEGANE BERLINE","19990716","19990716","GROEN",,"hatchback"
"Personenauto","89GRSH","RENAULT","MEGANE BERLINE","20010220","20010220","GROEN",,"hatchback"
"Personenauto","90GFXS","RENAULT","MEGANE BERLINE","20001020","20001020","WIT",,"hatchback"
"Personenauto","91HFJP","RENAULT","MEGANE BERLINE","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","96HFNZ","RENAULT","MEGANE BERLINE","20010615","20010615","GRIJS",,"hatchback"
"Personenauto","97FDXT","RENAULT","MEGANE BERLINE","20000229","20000229","BLAUW",,"hatchback"
"Personenauto","97GFHV","RENAULT","MEGANE BERLINE","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","98DSGK","RENAULT","MEGANE BERLINE","19991112","19991112","ZWART",,"hatchback"
"Personenauto","TVHD41","RENAULT","MEGANE BERLINE","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","XHXX41","RENAULT","MEGANE BERLINE","19981127","19981127","ROOD",,"hatchback"
"Personenauto","XNLH69","RENAULT","MEGANE BERLINE","19990114","19990114","GRIJS",,"hatchback"
"Personenauto","XSHT94","RENAULT","MEGANE BERLINE","19990129","19990129","GROEN",,"hatchback"
"Personenauto","XVBH44","RENAULT","MEGANE BERLINE","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","ZBPR40","RENAULT","MEGANE BERLINE","19990401","19990401","ROOD",,"hatchback"
"Personenauto","ZGSV89","RENAULT","MEGANE BERLINE","19990501","19990501","ROOD",,"hatchback"
"Personenauto","ZGSV90","RENAULT","MEGANE BERLINE","19990504","19990504","ROOD",,"hatchback"
"Personenauto","ZHTV67","RENAULT","MEGANE BERLINE","19990526","19990526","BLAUW",,"hatchback"
"Personenauto","ZJSV06","RENAULT","MEGANE BERLINE","19990611","19990611","GRIJS",,"hatchback"
"Personenauto","ZLSN45","RENAULT","MEGANE BERLINE","19990611","19990611","GRIJS",,"hatchback"
"Personenauto","ZNHG15","RENAULT","MEGANE BERLINE","19990618","19990618","ZWART",,"hatchback"
