"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DVR53K","NIU","N/A","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DZG52T","NIU","N/A","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","FBS27X","NIU","N/A","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","FHB94N","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FBB02S","NIU","N/A","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DVG42K","NIU","N/A","20190713","20190713","N.v.t.",,"N.v.t."
"Bromfiets","FFT26H","NIU","N/A","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FSH41J","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Motorfiets","18MLXN","NIU","N/A","20200701","20200701","N.v.t.","2324","Niet geregistreerd"
"Bromfiets","FSH39P","NIU","NQI GTS PRO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH40P","NIU","NQI GTS SPORT",,,"N.v.t.",,"N.v.t."
"Motorfiets","19MKRS","NIU","N/A","20190504","20190504","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","19MLXN","NIU","N/A","20200613","20200613","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","19MNFX","NIU","N/A","20200912","20200912","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","19MTRN","NIU","NQI GTS PRO","20240216","20240216","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","DLT68P","NIU","N1S/CIVIC","20171005","20171005","N.v.t.",,"N.v.t."
"Bromfiets","DXR61L","NIU","N/A","20200204","20200204","N.v.t.",,"N.v.t."
"Bromfiets","DRP54P","NIU","N/A","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DSL73J","NIU","N/A","20190405","20190405","N.v.t.",,"N.v.t."
"Bromfiets","DTS97H","NIU","N/A","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","FSH08S","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH09S","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRL24X","NIU","N/A","20240604","20240604","N.v.t.",,"N.v.t."
"Motorfiets","20MLXN","NIU","N/A","20200615","20200615","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","20MPPL","NIU","MQI GT SPORT","20210930","20210930","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FFR59N","NIU","MQI GT SPORTL","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FFS52T","NIU","N1S SPORT","20240619","20240619","N.v.t.",,"N.v.t."
"Motorfiets","21MLTP","NIU","N/A","20200518","20200518","N.v.t.","2324","Niet geregistreerd"
"Bromfiets","DPS20K","NIU","M1 PRO","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","DTG33G","NIU","N/A","20190305","20190305","N.v.t.",,"N.v.t."
"Bromfiets","DTZ99S","NIU","N/A","20190608","20190608","N.v.t.",,"N.v.t."
"Bromfiets","FGP14R","NIU","N/A","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","FJP54K","NIU","MQI+SPORT","20211118","20211118","N.v.t.",,"N.v.t."
"Motorfiets","22MLXN","NIU","N/A","20210818","20210818","N.v.t.","2324","Niet geregistreerd"
"Bromfiets","DSX03S","NIU","N/A","20190126","20190126","N.v.t.",,"N.v.t."
"Motorfiets","23MLXN","NIU","N/A","20200619","20200619","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","23MPPL","NIU","MQI GT SPORT","20221011","20221011","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FLV50K","NIU","MQI+SPORT","20240620","20240620","N.v.t.",,"N.v.t."
"Bromfiets","FPD87F","NIU","N1S SPORT","20240619","20240619","N.v.t.",,"N.v.t."
"Bromfiets","FSH15X","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH24X","NIU","NQI SPORT","20240620","20240620","N.v.t.",,"N.v.t."
"Bromfiets","FSH81T","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH83T","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH97T","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Motorfiets","24MRXH","NIU","NQI GTS PRO","20220903","20220903","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","25MKHV","NIU","N/A","20190321","20190321","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","27MLFN","NIU","N/A","20190912","20190912","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","27MPTG","NIU","MQI GT SPORT",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","28MNPG","NIU","N/A","20210115","20210115","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","28MPTG","NIU","MQI GT SPORT","20211112","20211112","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","30MRXR","NIU","MQI GT EVO","20220903","20220903","N.v.t.","6048","Niet geregistreerd"
"Motorfiets","32MLVF","NIU","N/A","20200528","20200528","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","32MRVZ","NIU","N/A","20190725","20220822","N.v.t.","4840","Niet geregistreerd"
"Motorfiets","33MLZH","NIU","N/A","20210426","20210426","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","34MLNB","NIU","N/A","20200221","20200221","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","34MLRS","NIU","N/A","20200414","20200414","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","35MKJF","NIU","N/A","20190327","20190327","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","35MLKZ","NIU","N/A","20200131","20200131","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","35MRLF","NIU","NQI GTS PRO","20220624","20220624","N.v.t.","3999","Niet geregistreerd"
"Motorfiets","39MKHX","NIU","N/A","20190205","20190205","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","39MLGZ","NIU","N/A","20191029","20191029","N.v.t.","3573","Niet geregistreerd"
"Motorfiets","40MLVS","NIU","N/A","20200606","20200606","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","49MKLR","NIU","N/A","20200110","20200110","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","49MSZP","NIU","NQI GTS PRO",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","50MKVH","NIU","N/A","20190607","20190607","N.v.t.","2324","Niet geregistreerd"
"Bromfiets","DSZ28K","NIU","N/A","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVJ83S","NIU","N/A","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVG53K","NIU","N/A","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXR71Z","NIU","N/A","20200131","20200131","N.v.t.",,"N.v.t."
"Motorfiets","51MKVH","NIU","N/A","20190626","20190626","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","51MNST","NIU","MQI GT SPORT","20210311","20210311","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FGP13R","NIU","N/A","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FJN58L","NIU","N1S SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FLG02V","NIU","NQI SPORT","20220610","20220610","N.v.t.",,"N.v.t."
"Motorfiets","52MNST","NIU","MQI GT SPORT","20210306","20210306","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","52MSPR","NIU","MQI GT SPORT","20230414","20230414","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","FSB26K","NIU","NQI GTS SPORT","20240523","20240523","N.v.t.",,"N.v.t."
"Bromfiets","FSF42R","NIU","NQI SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF47L","NIU","MQI+SPORT","20240529","20240529","N.v.t.",,"N.v.t."
"Bromfiets","FSF51P","NIU","N1S SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF54B","NIU","NQI GTS SPORT","20240529","20240529","N.v.t.",,"N.v.t."
"Bromfiets","FSF57R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF58R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF59R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF94R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Motorfiets","53MLTH","NIU","N/A","20200513","20200513","N.v.t.","3424","Niet geregistreerd"
"Motorfiets","53MNST","NIU","MQI GT SPORT","20210424","20210424","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","55MNST","NIU","MQI GT SPORT","20210313","20210313","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","56MRRS","NIU","NQI GTS PRO","20220709","20220709","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","56MRSV","NIU","NQI GTS PRO","20220716","20220716","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","58MKPK","NIU","N/A","20190412","20190412","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","59MRLF","NIU","NQI GTS PRO","20220517","20220517","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","60MPSG","NIU","NQI GTS PRO","20211019","20211019","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","64MKHR","NIU","N/A","20190208","20190208","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","64MRRT","NIU","MQI GT EVO","20230831","20230831","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","66MRRR","NIU","MQI GT EVO","20220702","20220702","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","67MRRR","NIU","MQI GT EVO","20220714","20220714","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","69MLKJ","NIU","N/A","20200120","20200120","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","69MVGG","NIU","RQI SPORT",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","71MLNJ","NIU","N/A","20200303","20200303","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","71MNTB","NIU","N/A","20210309","20210309","N.v.t.","3893","Niet geregistreerd"
"Motorfiets","71MVGD","NIU","RQI SPORT",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","72MRLZ","NIU","MQI GT SPORT","20220608","20220608","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","73MKHR","NIU","N/A","20190129","20190129","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","73MNRK","NIU","N/A","20210224","20210224","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","74MKHR","NIU","N/A","20190129","20190129","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","74MNSJ","NIU","N/A","20210422","20210422","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","77MKLD","NIU","N/A","20190520","20190520","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","78MNDP","NIU","N/A","20200728","20200728","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","78MSRG","NIU","NQI GTS PRO","20230422","20230422","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","80MKHR","NIU","N/A","20190209","20190209","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","80MLTH","NIU","N/A","20200514","20200514","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","82MLZT","NIU","N/A","20200708","20200708","N.v.t.","4424","Niet geregistreerd"
"Bromfiets","DSG21Z","NIU","N/A","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DRS68X","NIU","N/A","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTV27X","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","FBD61X","NIU","N/A","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FBF52R","NIU","N/A","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FSF44R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF46R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF53R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF91R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF92R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FJK51R","NIU","NQI CARGO","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJN78F","NIU","NQI SPORT","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKN87V","NIU","NQI SPORT","20220401","20220401","N.v.t.",,"N.v.t."
"Motorfiets","87MKJL","NIU","N/A","20190226","20190226","N.v.t.","2324","Niet geregistreerd"
"Bromfiets","FSG35H","NIU","NQI SPORT","20240604","20240604","N.v.t.",,"N.v.t."
"Motorfiets","91MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","91MTLS","NIU","NQI GTS PRO","20231125","20231125","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","92MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","93MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","93MPRJ","NIU","NQI GTS PRO","20210930","20210930","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","94MKHX","NIU","N/A","20190206","20190206","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","94MKVB","NIU","N/A","20190611","20190611","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","94MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","95MRRP","NIU","NQI GTS PRO","20230418","20230418","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","96MRRP","NIU","MQI GT EVO","20220705","20220705","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","96MRRX","NIU","MQI GT EVO","20220728","20220728","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","97MRRP","NIU","MQI GT EVO","20230505","20230505","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","98MRRP","NIU","MQI GT EVO","20220708","20220708","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","99MKZD","NIU","N/A","20190712","20190712","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","99MRRP","NIU","MQI GT EVO","20220813","20220813","N.v.t.","4324","Niet geregistreerd"
"Bromfiets","DJR23V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR27V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR28V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJT42R","NIU","N1S/CIVIC","20170218","20170218","N.v.t.",,"N.v.t."
"Bromfiets","DJZ88S","NIU","N1S/CIVIC","20170321","20170321","N.v.t.",,"N.v.t."
"Bromfiets","DKD05S","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD07R","NIU","N1S/CIVIC","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKD08R","NIU","N1S/CIVIC","20170329","20170329","N.v.t.",,"N.v.t."
"Bromfiets","DKD08S","NIU","N1S/CIVIC","20170415","20170415","N.v.t.",,"N.v.t."
"Bromfiets","DKD09S","NIU","N1S/CIVIC","20171110","20171110","N.v.t.",,"N.v.t."
"Bromfiets","DKD16S","NIU","N1S/CIVIC","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKD17S","NIU","N1S/CIVIC","20170811","20170811","N.v.t.",,"N.v.t."
"Bromfiets","DKD19S","NIU","N1S/CIVIC","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DKD33R","NIU","N1S/CIVIC","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKD35R","NIU","N1S/CIVIC","20171117","20171117","N.v.t.",,"N.v.t."
"Bromfiets","DKD39R","NIU","N1S/CIVIC","20170403","20170403","N.v.t.",,"N.v.t."
"Bromfiets","DKD40R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD43R","NIU","N1S/CIVIC","20170601","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DKD48R","NIU","N1S/CIVIC","20170609","20170609","N.v.t.",,"N.v.t."
"Bromfiets","DKD81R","NIU","N1S/CIVIC","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKD89R","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD91R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD93R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKD94R","NIU","N1S/CIVIC","20170412","20170412","N.v.t.",,"N.v.t."
"Bromfiets","DKD96R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKF48H","NIU","N1S/CIVIC","20170816","20170816","N.v.t.",,"N.v.t."
"Bromfiets","DKF49H","NIU","N1S/CIVIC","20170919","20170919","N.v.t.",,"N.v.t."
