"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2563","PEUGEOT","504 B12","19710127","19981029","BLAUW",,"cabriolet"
"Personenauto","AE8532","PEUGEOT","504 B12","19710716","19990923","ROOD",,"cabriolet"
"Personenauto","AE9392","PEUGEOT","504 B12","19710430","19991220","WIT",,"Niet geregistreerd"
"Personenauto","AH0991","PEUGEOT","504 B12","19710923","20000211","WIT",,"cabriolet"
"Personenauto","AH2045","PEUGEOT","504 B12","19710308","20000414","ROOD",,"cabriolet"
"Personenauto","AH3180","PEUGEOT","504 B12","19710413","20000620","BLAUW",,"cabriolet"
"Personenauto","AH5983","PEUGEOT","504 B12","19711109","20001220","ROOD",,"cabriolet"
"Personenauto","AH9892","PEUGEOT","504 B12","19700310","20011102","ROOD",,"cabriolet"
"Personenauto","AL3048","PEUGEOT","504 B12","19720217","20021008","BLAUW",,"cabriolet"
"Personenauto","AL4649","PEUGEOT","504 B12","19720404","20030523","BLAUW",,"cabriolet"
"Personenauto","AL8277","PEUGEOT","504 B12","19711228","20041202","WIT",,"cabriolet"
"Personenauto","AM3351","PEUGEOT","504 B12","19710528","20070623","WIT",,"cabriolet"
"Personenauto","AM5619","PEUGEOT","504 B12","19720727","20080918","WIT",,"cabriolet"
"Personenauto","DE3977","PEUGEOT","504 B12","19710630","19890719","GROEN",,"Niet geregistreerd"
"Personenauto","DE4369","PEUGEOT","504 B12","19700630","19900921","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5913","PEUGEOT","504 B12","19700630","19900704","WIT",,"Niet geregistreerd"
"Personenauto","DE7695","PEUGEOT","504 B12","19720630","19840619","WIT",,"Niet geregistreerd"
"Personenauto","DE8203","PEUGEOT","504 B12","19690630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9733","PEUGEOT","504 B12","19700630","19911008","ROOD",,"Niet geregistreerd"
"Personenauto","DH5656","PEUGEOT","504 B12","19700407","19930728","WIT",,"Niet geregistreerd"
"Personenauto","DH5872","PEUGEOT","504 B12","19720228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","DH6081","PEUGEOT","504 B12","19720317","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7064","PEUGEOT","504 B12","19710513","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH7631","PEUGEOT","504 B12","19700630","19820510","WIT",,"Niet geregistreerd"
"Personenauto","DL1781","PEUGEOT","504 B12","19720824","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","DL3743","PEUGEOT","504 B12","19710521","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3190","PEUGEOT","504 B12","19710630","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1701","PEUGEOT","504 B12","19710601","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ8392","PEUGEOT","504 B12","19720630","20190820","GRIJS",,"cabriolet"
"Personenauto","GVLD66","PEUGEOT","504 B12","19810720","19930812","ROOD",,"Niet geregistreerd"
"Personenauto","HJ58TK","PEUGEOT","504 B12","19730630","19811215","ROOD",,"Niet geregistreerd"
"Personenauto","HN24SN","PEUGEOT","504 B12","19710630","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","JH484L","PEUGEOT","504 B12","19790328","20160321","ROOD",,"cabriolet"
"Personenauto","JS37BF","PEUGEOT","504 B12","19730630","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","KL002P","PEUGEOT","504 B12","19830513","20161004","ROOD",,"cabriolet"
"Personenauto","L424HT","PEUGEOT","504 TI CABRIOLET","19780703","20210525","GROEN",,"cabriolet"
"Personenauto","PBZP35","PEUGEOT","504 B12","19740417","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","PJGX42","PEUGEOT","504 B12","19800630","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","PM0412","PEUGEOT","504 B12","19720809","20200929","BLAUW",,"cabriolet"
"Personenauto","PM2899","PEUGEOT","504 B12","19701126","20211020","BLAUW",,"cabriolet"
"Personenauto","R277FT","PEUGEOT","504 B12","19800123","20220813","GRIJS",,"cabriolet"
"Personenauto","R480NH","PEUGEOT","504 B12","19800730","20221011","WIT",,"cabriolet"
"Personenauto","SH06XT","PEUGEOT","504 B12","19720630","19870717","GROEN",,"Niet geregistreerd"
"Personenauto","YH31HV","PEUGEOT","504 B12","19740630","19900409","ROOD",,"Niet geregistreerd"
