"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ822P","MINI","CLUBMAN COOPER","20170105","20170105","ZWART","40852","stationwagen"
"Personenauto","L041KJ","MINI","CLUBMAN COOPER S","20180425","20220201","GRIJS","48185","stationwagen"
"Personenauto","L628FK","MINI","CLUBMAN COOPER S ALL4","20161215","20211210","GRIJS","47772","stationwagen"
"Personenauto","L718PL","MINI","CLUBMAN COOPER","20210708","20210708","BLAUW","34962","stationwagen"
"Personenauto","L967LP","MINI","CLUBMAN COOPER","20210622","20210622","BLAUW","40106","stationwagen"
"Personenauto","N024VN","MINI","CLUBMAN COOPER","20170516","20220614","GRIJS","35004","stationwagen"
"Personenauto","N101XK","MINI","CLUBMAN COOPER S","20220228","20220228","GRIJS","56092","stationwagen"
"Personenauto","N271FT","MINI","CLUBMAN COOPER","20211004","20211004","WIT","47663","stationwagen"
"Personenauto","N651JZ","MINI","CLUBMAN COOPER","20211126","20211126","BLAUW","45959","stationwagen"
"Personenauto","N925KL","MINI","CLUBMAN COOPER S","20180913","20220204","GRIJS","46643","stationwagen"
"Personenauto","NG804H","MINI","CLUBMAN COOPER S","20170116","20170116","GRIJS","51214","stationwagen"
"Personenauto","NH409T","MINI","CLUBMAN COOPER S ALL4","20170203","20170203","GRIJS","53254","stationwagen"
"Personenauto","NJ738G","MINI","CLUBMAN COOPER","20170213","20170213","GROEN","34641","stationwagen"
"Personenauto","NL750B","MINI","CLUBMAN COOPER","20170302","20170302","BLAUW","32385","stationwagen"
"Personenauto","NZ459S","MINI","CLUBMAN COOPER","20170526","20170526","BLAUW","34701","stationwagen"
"Personenauto","P067BT","MINI","CLUBMAN COOPER","20220211","20220211","ZWART","38386","stationwagen"
"Personenauto","P321VJ","MINI","CLUBMAN COOPER S","20220620","20220620","BLAUW","53023","stationwagen"
"Personenauto","P565VX","MINI","CLUBMAN COOPER S","20220623","20220623","BLAUW","53023","stationwagen"
"Personenauto","P700FB","MINI","CLUBMAN COOPER","20220222","20220222","GRIJS","35919","stationwagen"
"Personenauto","P831RF","MINI","CLUBMAN COOPER","20220530","20220530","ZWART","41823","stationwagen"
"Personenauto","P834RF","MINI","CLUBMAN COOPER","20220530","20220530","BLAUW","42179","stationwagen"
"Personenauto","P926VF","MINI","CLUBMAN COOPER S","20220616","20220616","BLAUW","53023","stationwagen"
"Personenauto","PB474J","MINI","CLUBMAN COOPER D","20170606","20170606","ROOD","46342","stationwagen"
"Personenauto","PG389N","MINI","CLUBMAN COOPER","20170622","20170622","ZWART","39837","stationwagen"
"Personenauto","PH192V","MINI","CLUBMAN COOPER D","20170707","20170707","GROEN","38652","stationwagen"
"Personenauto","PK062T","MINI","CLUBMAN COOPER SD","20170720","20170720","ZWART","43876","stationwagen"
"Personenauto","PL229F","MINI","CLUBMAN COOPER D","20170724","20170724","ROOD","40702","stationwagen"
"Personenauto","PN731P","MINI","CLUBMAN COOPER S ALL4","20170802","20170802","BLAUW","46296","stationwagen"
"Personenauto","PR181F","MINI","CLUBMAN COOPER S","20170830","20170830","GRIJS","44197","stationwagen"
"Personenauto","PT472D","MINI","CLUBMAN COOPER S","20170915","20170915","GRIJS","50344","stationwagen"
"Personenauto","PT940S","MINI","CLUBMAN COOPER S","20170921","20170921","GRIJS","51703","stationwagen"
"Personenauto","PT950S","MINI","CLUBMAN COOPER S","20171103","20171103","GRIJS","50035","stationwagen"
"Personenauto","PT952S","MINI","CLUBMAN COOPER D","20170922","20170922","ZWART","44852","stationwagen"
"Personenauto","PV683N","MINI","CLUBMAN COOPER D","20171002","20171002","GRIJS","39090","stationwagen"
"Personenauto","PZ308J","MINI","CLUBMAN COOPER D","20171012","20171012","ZWART","46596","stationwagen"
"Personenauto","R060XR","MINI","CLUBMAN COOPER S","20151126","20240226","ZWART","48800","stationwagen"
"Personenauto","R297TX","MINI","CLUBMAN COOPER S","20221130","20221130","GROEN","54936","stationwagen"
"Personenauto","R926VK","MINI","CLUBMAN COOPER SD ALL4","20190103",,"ZWART",,"stationwagen"
"Personenauto","RB928S","MINI","CLUBMAN COOPER D","20171025","20171025","GROEN","39149","stationwagen"
"Personenauto","RF429N","MINI","CLUBMAN COOPER SD","20171110","20171110","GRIJS","44704","stationwagen"
"Personenauto","RG093D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RG094D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RG095D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RG096D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RK963R","MINI","CLUBMAN COOPER","20171219","20171219","ZWART","37088","stationwagen"
"Personenauto","RL084K","MINI","CLUBMAN COOPER D","20180123","20180123","GRIJS","44143","stationwagen"
"Personenauto","RS420T","MINI","CLUBMAN COOPER D","20151126","20180119","GRIJS","41976","stationwagen"
"Personenauto","RS824N","MINI","CLUBMAN COOPER S","20180119","20180119","ZWART","46856","stationwagen"
"Personenauto","RZ273B","MINI","CLUBMAN COOPER","20180227","20180227","GRIJS","33789","stationwagen"
"Personenauto","S036TS","MINI","CLUBMAN COOPER","20230413","20230413","ZWART","41400","stationwagen"
"Personenauto","S273XJ","MINI","CLUBMAN COOPER S","20181227","20230503","GRIJS","47751","stationwagen"
"Personenauto","S295XP","MINI","CLUBMAN COOPER S","20230511","20230511","GROEN","50209","stationwagen"
"Personenauto","S495HL","MINI","CLUBMAN COOPER S","20230124","20230124","ZWART","55149","stationwagen"
"Personenauto","SB779K","MINI","CLUBMAN COOPER","20180312","20180312","WIT","31994","stationwagen"
"Personenauto","SB988D","MINI","CLUBMAN COOPER D","20180307","20180307","GRIJS","43848","stationwagen"
"Personenauto","SF983K","MINI","CLUBMAN COOPER SD","20180319","20180319","GRIJS","50367","stationwagen"
"Personenauto","SG323H","MINI","CLUBMAN COOPER D","20180330","20180330","GRIJS","41002","stationwagen"
"Personenauto","SR551K","MINI","CLUBMAN COOPER","20180525","20180525","GRIJS","40225","stationwagen"
"Personenauto","SR604P","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","33244","stationwagen"
"Personenauto","T840JD","MINI","CLUBMAN COOPER","20230624","20230624","WIT","48594","stationwagen"
"Personenauto","TB680L","MINI","CLUBMAN COOPER","20180709","20180709","ZWART","44576","stationwagen"
"Personenauto","TD116G","MINI","CLUBMAN COOPER D","20180710","20180710","ROOD","44233","stationwagen"
"Personenauto","TD460J","MINI","CLUBMAN COOPER","20180706","20180706","ZWART","38944","stationwagen"
"Personenauto","TD473S","MINI","CLUBMAN COOPER","20160518","20180908","WIT","32444","stationwagen"
"Personenauto","TF516J","MINI","CLUBMAN COOPER","20180720","20180720","GRIJS","40570","stationwagen"
"Personenauto","TF726T","MINI","CLUBMAN COOPER","20180725","20180725","ZWART","38554","stationwagen"
"Personenauto","TG253P","MINI","CLUBMAN COOPER","20180730","20180730","GRIJS","34814","stationwagen"
"Personenauto","TJ899B","MINI","CLUBMAN COOPER S","20151211","20180809","GRIJS","44834","stationwagen"
"Personenauto","TL602Z","MINI","CLUBMAN COOPER","20180910","20180910","GRIJS","38220","stationwagen"
"Personenauto","TS044N","MINI","CLUBMAN COOPER S ALL4","20160809","20181008","GRIJS","50300","stationwagen"
"Personenauto","TS285K","MINI","CLUBMAN COOPER SD","20170715","20181010","GROEN","46282","stationwagen"
"Personenauto","TS326S","MINI","CLUBMAN COOPER","20181017","20181017","GRIJS","39075","stationwagen"
"Personenauto","TS340P","MINI","CLUBMAN COOPER D","20181012","20181012","BLAUW","41725","stationwagen"
"Personenauto","TS390V","MINI","CLUBMAN COOPER D","20181017","20181017","GRIJS","44994","stationwagen"
"Personenauto","TS455L","MINI","CLUBMAN COOPER","20181019","20181019","GRIJS","38744","stationwagen"
"Personenauto","TT764P","MINI","CLUBMAN COOPER","20181109","20181109","GRIJS","34694","stationwagen"
"Personenauto","TT799P","MINI","CLUBMAN COOPER D","20181026","20181026","ROOD","42495","stationwagen"
"Personenauto","TV126P","MINI","CLUBMAN COOPER D","20181109","20181109","GRIJS","44204","stationwagen"
"Personenauto","TV565B","MINI","CLUBMAN COOPER SD","20181029","20181029","GRIJS","48544","stationwagen"
"Personenauto","TV845J","MINI","CLUBMAN COOPER","20181030","20181030","ZWART","37635","stationwagen"
"Personenauto","TX672L","MINI","CLUBMAN COOPER","20181109","20181109","GRIJS","36005","stationwagen"
"Personenauto","X474FV","MINI","CLUBMAN COOPER SD","20161117","20231030","BLAUW","46862","stationwagen"
"Personenauto","XB483D","MINI","CLUBMAN COOPER D","20181130","20181130","GROEN","39585","stationwagen"
"Personenauto","XR116X","MINI","CLUBMAN COOPER","20190308","20190308","ZWART","37418","stationwagen"
"Personenauto","XR360D","MINI","CLUBMAN COOPER D","20190301","20190301","GRIJS","45043","stationwagen"
"Personenauto","XR489N","MINI","CLUBMAN COOPER","20190302","20190302","GRIJS","38566","stationwagen"
"Personenauto","XV184P","MINI","CLUBMAN COOPER S","20190402","20190402","ZWART","48442","stationwagen"
"Personenauto","ZB232X","MINI","CLUBMAN COOPER D","20190501","20190501","BLAUW","42657","stationwagen"
"Personenauto","ZL634S","MINI","CLUBMAN COOPER","20190626","20190626","ZWART","44209","stationwagen"
"Personenauto","ZN347V","MINI","CLUBMAN COOPER S","20190705","20190705","ZWART","51548","stationwagen"
"Personenauto","ZT518F","MINI","CLUBMAN COOPER SD","20160608","20190729","ZWART","37917","stationwagen"
