"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97VVGR","Bedrijfsauto","FIAT","FIAT 230","20250302","20240330","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2915","3500","3015","550",,"20010319","20010319","Geen verstrekking in Open Data",,"Ja",,"585",,"1300","1300",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","326","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-03-30T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GRHD","Personenauto","FIAT","FIAT 230 KAMPEERAUTO","20250315","20030619","9401","kampeerwagen",,"GROEN","Niet geregistreerd","4",,"3060","3500","3160","750","1700","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2003-06-19T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD543Z","Personenauto","FIAT","FIAT 230","20241030","20151017","5880","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2715","3400","2815","750","1400","19990923","20151017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder voorzitting","3400",,,,,,,"0.02","371","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-10-17T00:00:00.000","1999-09-23T00:00:00.000","2015-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004SZ","Personenauto","FIAT","FIAT 230","20250412","20210410",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","2800","2327","3250","2427","750","2000","19980626","20201009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250","230 BIMNB",,,,,,"0.02","318","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-04-10T00:00:00.000","1998-06-26T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP889H","Personenauto","FIAT","FIAT 230","20240603","20210414","7268","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2709","3180","2809",,,"19950308","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3180",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-04-14T00:00:00.000","1995-03-08T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K228NJ","Personenauto","FIAT","FIAT 230 BLMAC","20250210","20210227","8508","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1500","20001013","20210227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-27T00:00:00.000","2000-10-13T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K769ND","Personenauto","FIAT","FIAT 230","20250612","20210917","20631","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3050","3500","3150",,"1350","20020314","20210105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3850",,,,,,,"0.03","401","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2021-09-17T00:00:00.000","2002-03-14T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN003F","Personenauto","FIAT","FIAT 230","20250424","20220520",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2950","3200","3050",,"1800","19970324","20170119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-05-20T00:00:00.000","1997-03-24T00:00:00.000","2017-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N383JJ","Personenauto","FIAT","FIAT 230","20241026","20231125",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3214","3500","3314",,,"20010420","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","230CPMAC",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-11-25T00:00:00.000","2001-04-20T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N731DZ","Personenauto","FIAT","FIAT 230 AUTO-ROLLER","20240928","20240420","6667","kampeerwagen","6","WIT","Niet geregistreerd","4","1900","2544","2800","2644","750","1200","19970701","20210921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2800","230",,,,,,"0.02","285","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-04-20T00:00:00.000","1997-07-01T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P551PB","Personenauto","FIAT","FIAT 230","20250517","20240411","7120","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2460","3200","2560",,"1600","19990318","20220819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200",,,,,,,"0.03","284","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-11T00:00:00.000","1999-03-18T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB722B","Personenauto","FIAT","FIAT 230","20240628","20220125","7815","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3144","3500","3244",,,"19990722","20170518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm","3500","230CEMBC",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-01-25T00:00:00.000","1999-07-22T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T915RS","Personenauto","FIAT","FIAT 230","20240818","20230816","12337","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3114","3500","3214",,,"20000204","20230811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,,"4500",,,,,,,"0.03","508","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-16T00:00:00.000","2000-02-04T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD134D","Personenauto","FIAT","FIAT 230","20240713","20180629","12068","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2860","3500","2960","450","1300","20020403","20180629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500","230",,,,,,"0.03","376","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2018-06-29T00:00:00.000","2002-04-03T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN494P","Personenauto","FIAT","FIAT 230 BLMNB","20220904","20221121","7742","kampeerwagen","2","ROOD","Niet geregistreerd","4","2800","2362","3250","2462",,,"20000910","20190316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.04","321","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-09-04T00:00:00.000","2022-11-21T00:00:00.000","2000-09-10T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
