"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RDTS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240825","20050219","16806","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050219","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFDF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250206","20240403","16585","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-03T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGP9","Personenauto","TOYOTA","LAND CRUISER","20140625","20160102",,"Niet geregistreerd","5","GROEN","Niet geregistreerd","4","2400","1880","2210","1980","750","2000","19861222","20110513","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2210",,,,,,,"0.03","260","Nee","Nee",,"Nee","4210",,,"2013","Geen oordeel","05","Ja","2014-06-25T00:00:00.000","2016-01-02T00:00:00.000","1986-12-22T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPFX","Personenauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB","20250120","20170121","17632","stationwagen","5","ROOD","Niet geregistreerd","4","2982","2070","2850","2170","750","2800","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2017-01-21T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSHG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250214","20141224","17971","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050803","20050803","Geen verstrekking in Open Data","64420","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-12-24T00:00:00.000","2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGNB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250116","20191204","17704","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080327","20080327","Geen verstrekking in Open Data","62030","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-12-04T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGTL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240817","20240221","19303","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2024-02-21T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJP3","Personenauto","TOYOTA","LAND CRUISER BJ40","20140930","20201127",,"stationwagen","7","ROOD","Niet geregistreerd","4","2977","1850","2540","1950","750","2300","19850206","20100917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2540",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-30T00:00:00.000","2020-11-27T00:00:00.000","1985-02-06T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKRB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240608","20230314","15596","MPV","5","GRIJS","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJPEYW(5B)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-03-14T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKP5","Personenauto","TOYOTA","LAND CRUISER STATIONWAGEN","20250501","20120317",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2000","2630","2100","750","3500","19820521","20120317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.04","275","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2012-03-17T00:00:00.000","1982-05-21T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGGX","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241129","20071122","13519","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1835","2750","1935","750","2800","20001107","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKMNYW(2E)","1","0.06","266","Nee","Nee",,"Nee","5550","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2007-11-22T00:00:00.000","2000-11-07T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRXL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241023","20131101","21941","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20070108","20070108","Geen verstrekking in Open Data","77421","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2013-11-01T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDDV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241004","20191010","17704","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080104","20080104","Geen verstrekking in Open Data","62030","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-10-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGKH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20181025","19491","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080208","20080208","Geen verstrekking in Open Data","68521","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-25T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
