"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R180GG","CITROEN","E-BERLINGO","20220825","20220825","WIT","45836","MPV"
"Personenauto","R225BH","CITROEN","E-BERLINGO","20211230","20221101","GRIJS","43199","MPV"
"Personenauto","R231BJ","CITROEN","E-BERLINGO","20220812","20220812","GRIJS","41592","kampeerwagen"
"Personenauto","R252FK","CITROEN","E-BERLINGO","20211104","20220809","GRIJS","43649","MPV"
"Personenauto","R259HD","CITROEN","E-BERLINGO","20220903","20220903","GRIJS","44886","MPV"
"Personenauto","R275GP","CITROEN","E-BERLINGO","20220830","20220830","GRIJS","41012","MPV"
"Personenauto","R299RH","CITROEN","E-BERLINGO","20221031","20221031","ZWART","43817","MPV"
"Personenauto","R317BJ","CITROEN","E-BERLINGO","20211025","20220714","GRIJS","44899","MPV"
"Personenauto","R320SX","CITROEN","E-BERLINGO","20221122","20221122","GRIJS","44886","MPV"
"Personenauto","R348RT","CITROEN","E-BERLINGO","20210727","20230417","GRIJS","45748","MPV"
"Personenauto","R350NG","CITROEN","E-BERLINGO","20210630","20230525","GRIJS","43850","MPV"
"Personenauto","R484JK","CITROEN","E-BERLINGO","20220211","20220914","GRIJS","46669","MPV"
"Personenauto","R532DF","CITROEN","E-BERLINGO","20210625","20221209","ZWART","37850","MPV"
"Personenauto","R561SZ","CITROEN","E-BERLINGO","20221130","20221130","WIT","40362","MPV"
"Personenauto","R562SZ","CITROEN","E-BERLINGO","20221130","20221130","WIT","40362","MPV"
"Personenauto","R585FB","CITROEN","E-BERLINGO","20211129","20221101","GRIJS","42549","MPV"
"Personenauto","R590TG","CITROEN","E-BERLINGO","20221014","20221118","BLAUW","43149","MPV"
"Personenauto","R591TG","CITROEN","E-BERLINGO","20221026","20221125","GRIJS","43149","MPV"
"Personenauto","R612SR","CITROEN","E-BERLINGO","20221118","20221118","GRIJS","43709","MPV"
"Personenauto","R664GL","CITROEN","E-BERLINGO","20211112","20220830","GRIJS","42769","MPV"
"Personenauto","R665GL","CITROEN","E-BERLINGO","20220126","20220910","GRIJS","42769","MPV"
"Personenauto","R713VZ","CITROEN","E-BERLINGO","20211129","20230629","GRIJS","43199","MPV"
"Personenauto","R753SK","CITROEN","E-BERLINGO","20221123","20221123","BLAUW","45836","MPV"
"Personenauto","R846HN","CITROEN","E-BERLINGO","20220302","20220905","GRIJS","42549","MPV"
"Personenauto","R847LT","CITROEN","E-BERLINGO","20211115","20221006","GRIJS","44549","MPV"
"Personenauto","R874NK","CITROEN","E-BERLINGO","20221020","20221020","GRIJS","45117","MPV"
"Personenauto","R875NK","CITROEN","E-BERLINGO","20221020","20221020","GRIJS","45367","MPV"
"Personenauto","R885HN","CITROEN","E-BERLINGO","20210914","20220920","GRIJS","42849","MPV"
"Personenauto","R890HH","CITROEN","E-BERLINGO","20211130","20220913","GRIJS","46209","MPV"
"Personenauto","R897SH","CITROEN","E-BERLINGO","20221118","20221118","GRIJS","49555","MPV"
"Personenauto","R937GD","CITROEN","E-BERLINGO","20220211","20220819","GRIJS","46519","MPV"
"Personenauto","S113XH","CITROEN","E-BERLINGO","20220111","20230504","ZWART","44370","MPV"
"Personenauto","S242XX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S263XX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S273LZ","CITROEN","E-BERLINGO","20210816","20230301","BLAUW","37284","MPV"
"Personenauto","S357HS","CITROEN","E-BERLINGO","20211119","20230218","GRIJS","43199","MPV"
"Personenauto","S361NF","CITROEN","E-BERLINGO","20230228","20230228","GRIJS","46766","MPV"
"Personenauto","S485VL","CITROEN","E-BERLINGO","20230414","20230414","GRIJS","44312","MPV"
"Personenauto","S494KR","CITROEN","E-BERLINGO","20211130",,"GRIJS","43399","MPV"
"Personenauto","S504GT","CITROEN","E-BERLINGO","20220607","20230113","WIT","40159","MPV"
"Personenauto","S610JL","CITROEN","E-BERLINGO","20211130","20230506","GRIJS","42769","MPV"
"Personenauto","S751NH","CITROEN","E-BERLINGO","20230310","20230310","ZWART","47330","MPV"
"Personenauto","S752SP","CITROEN","E-BERLINGO","20220920","20230329","GRIJS","44699","MPV"
"Personenauto","S774ZX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S775ZX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S776ZX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S777ZX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S778ZX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S779ZX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S780ZX","CITROEN","E-BERLINGO","20230731","20230731","WIT","42010","MPV"
"Personenauto","S781ZX","CITROEN","E-BERLINGO","20230623","20230623","WIT","42010","MPV"
"Personenauto","S890ZF","CITROEN","E-BERLINGO","20230506","20230506","WIT","44852","MPV"
"Personenauto","S896HB","CITROEN","E-BERLINGO","20211130","20230119","GRIJS","44549","MPV"
"Personenauto","S907XG","CITROEN","E-BERLINGO VAN","20220801","20220801","WIT","37588","kampeerwagen"
"Personenauto","S938PB","CITROEN","E-BERLINGO","20220623","20240510","GRIJS","43719","MPV"
"Personenauto","T028NL","CITROEN","E-BERLINGO VAN","20230901","20230901","GRIJS","44086","kampeerwagen"
"Personenauto","T295JN","CITROEN","E-BERLINGO","20230630","20230630","WIT","42010","MPV"
"Personenauto","T303JN","CITROEN","E-BERLINGO","20230630","20230630","WIT","42010","MPV"
"Personenauto","T315FH","CITROEN","E-BERLINGO","20211118","20231005","GRIJS","43199","MPV"
"Personenauto","T339TB","CITROEN","E-BERLINGO","20230831","20230831","WIT","45842","MPV"
"Personenauto","T410SK","CITROEN","E-BERLINGO","20230823","20230823","GRIJS","44312","MPV"
"Personenauto","T470PG","CITROEN","E-BERLINGO","20230428","20230726","GRIJS","45821","MPV"
"Personenauto","T484DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T485DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T486DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T487DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T488DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T489DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T491DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T492DR","CITROEN","E-BERLINGO","20230531","20230531","WIT","46347","MPV"
"Personenauto","T499RN","CITROEN","E-BERLINGO","20230814","20230814","GRIJS","44884","MPV"
"Personenauto","T682GF","CITROEN","E-BERLINGO","20211130","20230619","GRIJS","43199","MPV"
"Personenauto","T684BH","CITROEN","E-BERLINGO","20230523","20230523","GRIJS","45452","MPV"
"Personenauto","T711ND","CITROEN","E-BERLINGO VAN","20230803","20230803","GRIJS","39905","kampeerwagen"
"Personenauto","T712HG","CITROEN","E-BERLINGO","20230620","20230620","WIT","41650","MPV"
"Personenauto","T723BV","CITROEN","E-BERLINGO","20211228","20230516","GRIJS","39200","MPV"
"Personenauto","T783PK","CITROEN","E-BERLINGO","20230731","20230731","GRIJS","46847","MPV"
"Personenauto","T788ZJ","CITROEN","E-BERLINGO","20230928","20230928","WIT","43932","MPV"
"Personenauto","T790TJ","CITROEN","E-BERLINGO","20230831","20230831","WIT","40919","MPV"
"Personenauto","T790ZJ","CITROEN","E-BERLINGO","20230928","20230928","WIT","43932","MPV"
"Personenauto","T792ZJ","CITROEN","E-BERLINGO","20230928","20230928","WIT","43932","MPV"
"Personenauto","T794ZJ","CITROEN","E-BERLINGO","20230928","20230928","WIT","43932","MPV"
"Personenauto","T824BZ","CITROEN","E-BERLINGO","20230531","20230531","WIT","45842","MPV"
"Personenauto","T825BZ","CITROEN","E-BERLINGO","20230531","20230531","WIT","45842","MPV"
"Personenauto","T831NF","CITROEN","E-BERLINGO","20211126","20230724","GRIJS","43599","MPV"
"Personenauto","T873JS","CITROEN","E-BERLINGO","20230630","20230630","GRIJS","44312","MPV"
"Personenauto","T878JS","CITROEN","E-BERLINGO","20230630","20230630","GRIJS","44312","MPV"
"Personenauto","T904RH","CITROEN","E-BERLINGO","20230814","20230814","GRIJS","46847","MPV"
"Bedrijfsauto","V18FGP","CITROEN","E-BERLINGO VAN","20240419","20240419","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","V19FKZ","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DFN","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","V20FJR","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","V24DDP","CITROEN","E-BERLINGO VAN","20240426","20240426","N.v.t.","38510","gesloten opbouw"
"Bedrijfsauto","V24DXP","CITROEN","E-BERLINGO VAN","20240327","20240327","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","V25DBJ","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V28FLT","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V31FLT","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V36DBZ","CITROEN","E-BERLINGO VAN","20240119","20240119","N.v.t.","41878","gesloten opbouw"
"Bedrijfsauto","V38DBZ","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","V41DDH","CITROEN","E-BERLINGO VAN","20240123","20240123","N.v.t.","42047","gesloten opbouw"
"Bedrijfsauto","V42DNL","CITROEN","E-BERLINGO VAN","20240314","20240314","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","V46DGX","CITROEN","E-BERLINGO VAN","20240209","20240209","N.v.t.","43330","gesloten opbouw"
"Bedrijfsauto","V49DBK","CITROEN","E-BERLINGO VAN","20240125","20240125","N.v.t.","43693","gesloten opbouw"
"Bedrijfsauto","V50DBK","CITROEN","E-BERLINGO VAN","20240122","20240122","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V54DPD","CITROEN","E-BERLINGO VAN","20240229","20240229","N.v.t.","43136","gesloten opbouw"
"Bedrijfsauto","V76DBG","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V76FJJ","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","V77FJX","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V78FGL","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V79FFR","CITROEN","E-BERLINGO VAN","20240422","20240422","N.v.t.","40535","gesloten opbouw"
"Bedrijfsauto","V85DZK","CITROEN","E-BERLINGO VAN","20240327","20240327","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V86FBT","CITROEN","E-BERLINGO VAN","20240330","20240330","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V91DJF","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","43136","gesloten opbouw"
"Bedrijfsauto","VNF12F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNF13F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNF14F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNH53T","CITROEN","E-BERLINGO VAN","20211125","20211125","N.v.t.","42216","gesloten opbouw"
"Bedrijfsauto","VNP88X","CITROEN","E-BERLINGO VAN","20211229","20211229","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNR07B","CITROEN","E-BERLINGO VAN","20220119","20220119","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNR26X","CITROEN","E-BERLINGO VAN","20220118","20220118","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNR28J","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","41890","gesloten opbouw"
"Bedrijfsauto","VNR29J","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNR30J","CITROEN","E-BERLINGO VAN","20211230","20211230","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNS21X","CITROEN","E-BERLINGO VAN","20220118","20220118","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNS37X","CITROEN","E-BERLINGO VAN","20220120","20220120","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNS38P","CITROEN","E-BERLINGO VAN","20220111","20220111","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNT54S","CITROEN","E-BERLINGO VAN","20220218","20220218","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNX14J","CITROEN","E-BERLINGO VAN","20220131","20220131","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNX75K","CITROEN","E-BERLINGO VAN","20220131","20220131","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VNZ53J","CITROEN","E-BERLINGO VAN","20220215","20220215","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VNZ55H","CITROEN","E-BERLINGO VAN","20220215","20220215","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPB28X","CITROEN","E-BERLINGO VAN","20220225","20220225","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPB31X","CITROEN","E-BERLINGO VAN","20220321","20220321","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPB36R","CITROEN","E-BERLINGO VAN","20220221","20220221","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VPB37R","CITROEN","E-BERLINGO VAN","20220221","20220221","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VPB43K","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","36554","gesloten opbouw"
"Bedrijfsauto","VPB64D","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VPB66D","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","38792","gesloten opbouw"
"Bedrijfsauto","VPB98P","CITROEN","E-BERLINGO VAN","20210701","20220218","N.v.t.","38006","gesloten opbouw"
"Bedrijfsauto","VPD03H","CITROEN","E-BERLINGO VAN","20220225","20220225","N.v.t.","38998","gesloten opbouw"
"Bedrijfsauto","VPD49S","CITROEN","E-BERLINGO VAN","20220226","20220226","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPD66T","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","33589","gesloten opbouw"
"Bedrijfsauto","VPF07K","CITROEN","E-BERLINGO VAN","20220309","20220309","N.v.t.","36941","gesloten opbouw"
"Bedrijfsauto","VPF07T","CITROEN","E-BERLINGO VAN","20220228","20220228","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPF21H","CITROEN","E-BERLINGO VAN","20210727","20220407","N.v.t.","37316","gesloten opbouw"
"Bedrijfsauto","VPF22H","CITROEN","E-BERLINGO VAN","20210727","20220303","N.v.t.","37316","gesloten opbouw"
"Bedrijfsauto","VPF88B","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","36396","gesloten opbouw"
"Bedrijfsauto","VPG11G","CITROEN","E-BERLINGO VAN","20220308","20220308","N.v.t.","35888","gesloten opbouw"
"Bedrijfsauto","VPG13G","CITROEN","E-BERLINGO VAN","20220311","20220311","N.v.t.","39179","gesloten opbouw"
"Bedrijfsauto","VPH12G","CITROEN","E-BERLINGO VAN","20220316","20220316","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPH21B","CITROEN","E-BERLINGO VAN","20220311","20220311","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPH25N","CITROEN","E-BERLINGO VAN","20220322","20220322","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VPJ51B","CITROEN","E-BERLINGO VAN","20220502","20220502","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPJ61T","CITROEN","E-BERLINGO VAN","20220331","20220331","N.v.t.","36675","gesloten opbouw"
"Bedrijfsauto","VPK16B","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPK77D","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPL06N","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPL15Z","CITROEN","E-BERLINGO VAN","20220422","20220422","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VPL16Z","CITROEN","E-BERLINGO VAN","20220422","20220422","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VPL18Z","CITROEN","E-BERLINGO VAN","20220407","20220407","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL60J","CITROEN","E-BERLINGO VAN","20220331","20220331","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL72K","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL93B","CITROEN","E-BERLINGO VAN","20220413","20220413","N.v.t.","36251","gesloten opbouw"
"Bedrijfsauto","VPP64V","CITROEN","E-BERLINGO VAN","20220502","20220502","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPP81F","CITROEN","E-BERLINGO VAN","20210727","20220408","N.v.t.","40813","gesloten opbouw"
"Bedrijfsauto","VPR17S","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPR29B","CITROEN","E-BERLINGO VAN","20211104","20220721","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VPS11V","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPS16V","CITROEN","E-BERLINGO VAN","20220428","20220428","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPS55B","CITROEN","E-BERLINGO VAN","20220428","20220428","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPS97R","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPT02D","CITROEN","E-BERLINGO VAN","20220430","20220430","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPT11D","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT12D","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT28X","CITROEN","E-BERLINGO VAN","20220512","20220512","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPT40D","CITROEN","E-BERLINGO VAN","20220701","20220701","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT41D","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPT97B","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPT99B","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPV66R","CITROEN","E-BERLINGO VAN","20220520","20220520","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPV86K","CITROEN","E-BERLINGO VAN","20220517","20220517","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPZ08R","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","38248","gesloten opbouw"
"Bedrijfsauto","VPZ20P","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37038","gesloten opbouw"
"Bedrijfsauto","VPZ23P","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37098","gesloten opbouw"
"Bedrijfsauto","VPZ28D","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","36396","gesloten opbouw"
"Bedrijfsauto","VPZ31G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","38792","gesloten opbouw"
"Bedrijfsauto","VPZ79X","CITROEN","E-BERLINGO VAN","20210727","20220531","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VRB33G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRB37H","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VRB53S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
