"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16LDJ8","Personenauto","DETHLEFFS","T 5841","20250608","20160104","8455","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20020603","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*00","FT3A1A","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2016-01-04T00:00:00.000","2002-06-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HZLK","Personenauto","DETHLEFFS","T 5841","20250616","20200305","9576","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2490","3400","2590","750","1740","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*03","FT3B1B","DAD3428","0","0.04","370","Nee","Nee",,"Nee","5140","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2020-03-05T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LNV1","Personenauto","DETHLEFFS","T 5841","20231103","20171103","4732","kampeerwagen","4","BLAUW","WIT","4","2287","2770","3495","2870","750","1800","20070907","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*01","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2022","Geen oordeel","05","Ja","2023-11-03T00:00:00.000","2017-11-03T00:00:00.000","2007-09-07T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPL86","Personenauto","DETHLEFFS","T 5841","20250511","20220608","8968","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2540","3495","2640","750","2000","20070904","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFL3628","0","0.03","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-06-08T00:00:00.000","2007-09-04T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HVRG","Personenauto","DETHLEFFS","T 5841","20250421","20200317","9575","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2490","3400","2590","750","1740","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*03","FT3B1B","DAD3428","0","0.04","370","Nee","Nee",,"Nee","5140","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-03-17T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HRN5","Personenauto","DETHLEFFS","T 5841","20250401","20120623","9094","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20090220","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*03","FTF3FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2012-06-23T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SLPS","Personenauto","DETHLEFFS","T 5841","20250414","20240320","9576","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20010216","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0133*01","FT3B1B","DAD3427","1","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-03-20T00:00:00.000","2001-02-16T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LBNK","Personenauto","DETHLEFFS","T 5841","20240730","20210710","10138","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20040925","20040925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*01","FT3B1B","DAD3627","1","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-10T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPS98","Personenauto","DETHLEFFS","T 5841","20250516","20160330","8419","kampeerwagen","6","ZWART","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20091014","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G06DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2016-03-30T00:00:00.000","2009-10-14T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GRRF","Personenauto","DETHLEFFS","T 5841","20240930","20131008","9575","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2470","3400","2570","750","1740","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*01","FT3B1B","DAD3427","1","0.00","370","Nee","Nee",,"Nee","5140","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-10-08T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PSP1","Personenauto","DETHLEFFS","T 5841","20250518","20210522","9645","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070507","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-05-22T00:00:00.000","2007-05-07T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NVPV","Personenauto","DETHLEFFS","T 5841","20250524","20190504","9466","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","2000","20050604","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-05-04T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RKLL","Personenauto","DETHLEFFS","T 5841","20241006","20210910","10460","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2540","3495","2640","750","2000","20040429","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*03","FT2B1C","DFL3428","0","0.03","370","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-09-10T00:00:00.000","2004-04-29T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LDX8","Personenauto","DETHLEFFS","T 5841","20250613","20100325","7281","kampeerwagen","4","BLAUW","GRIJS","4","2287","2770","3495","2870","750","2000","20090209","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF3FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2010-03-25T00:00:00.000","2009-02-09T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LVXG","Personenauto","DETHLEFFS","T 5841","20240809","20160614","8262","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3300","2570","750","2000","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3300",,,"e1*98/14*0193*01","FT2B1C","DAD3428","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2016-06-14T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
