"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XRX3","Personenauto","FIAT","PANDA","20230201",,,"MPV","4","ROOD","Niet geregistreerd","2","875","950","1455","1050","400","800","20120712","20120712","Geen verstrekking in Open Data","12289","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*05","PXG1A","P1","0","0.06","230","Ja","Nee",,"Nee","2255","0","0.00","2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBX5","Personenauto","FIAT","PANDA","20230907",,,"MPV","4","ROOD","Niet geregistreerd","2","875","950","1455","1050","400","800","20120929","20120929","Geen verstrekking in Open Data","12340","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*05","PXG1A","P1","0","0.06","230","Ja","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRF9","Personenauto","FIAT","PANDA","20231120",,,"MPV","5","WIT","Niet geregistreerd","2","875","950","1475","1050","400","800","20130131","20130131","Geen verstrekking in Open Data","12540","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1475","312",,"e3*2007/46*0064*05","PXG1A","P1B","0","0.06","230","Ja","Nee",,"Nee","2275","0","0.00","2023","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTBH","Personenauto","FIAT","(FIAT PANDA)","20220713",,"406","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19991126","19991126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Ja","Nee",,"Nee","1950","0",,"2022","Geen oordeel","07","Nee","2022-07-13T00:00:00.000",,"1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNN3","Personenauto","FIAT","FIAT PANDA","20240525",,"1690","hatchback","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080731","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSZ9","Personenauto","FIAT","FIAT PANDA","20220616",,"1690","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-06-16T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHP9","Personenauto","FIAT","FIAT PANDA","20240516","20240507","1048","MPV","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20090529","20090529","Geen verstrekking in Open Data","10112","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1305","169",,"e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2024-05-16T00:00:00.000","2024-05-07T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDS8","Personenauto","FIAT","FIAT PANDA","20230330",,,"MPV","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20100330","20100330","Geen verstrekking in Open Data","9466","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LND6","Personenauto","FIAT","FIAT PANDA","20230519",,,"MPV","4","PAARS","Niet geregistreerd","4","1242","835","1305","935","400","800","20100529","20100529","Geen verstrekking in Open Data","10720","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNJ1","Personenauto","FIAT","FIAT PANDA","20230624",,,"MPV","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20100607","20100607","Geen verstrekking in Open Data","9720","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDB8","Personenauto","FIAT","FIAT PANDA",,,,"MPV","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20100813","20100813","Geen verstrekking in Open Data","9720","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*16","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee",,,"2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVGZ","Personenauto","FIAT","FIAT PANDA","20231031",,"2149","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20040305","20040305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTPN","Personenauto","FIAT","FIAT PANDA","20220831",,"1902","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20050831","20050831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*02","AXB1A","01C","1","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHV4","Personenauto","FIAT","FIAT PANDA","20240330","20240226",,"MPV","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20111001","20111001","Geen verstrekking in Open Data","11045","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*21","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2024-02-26T00:00:00.000","2011-10-01T00:00:00.000","2011-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRHL","Personenauto","FIAT","FIAT PANDA","20231014",,"1860","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSX8","Personenauto","FIAT","FIAT PANDA","20230708",,,"MPV","4","BLAUW","Niet geregistreerd","4","1368","1025","1440","1125",,,"20120331","20120331","Geen verstrekking in Open Data","12594","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1440","169","Af-fabriek gasinstallatie","e3*2001/116*0151*20","AXH1A","12","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
