"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","78WJG1","BOECKMANN","KT2513/135",,,"N.v.t.",,"gesloten opbouw"
"Aanhangwagen","81WGBL","BOECKMANN","HTK","20021205","20100521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WHF4","BOECKMANN","KT-F2513/135","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPTJ","BOECKMANN","KT 3015/27","20170116","20170116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHG4","BOECKMANN","KT-F2513/135","20240516","20240516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","89WFJN","BOECKMANN","KK 2513","20070531","20091029","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","93WHLT","BOECKMANN","HOT","20040421","20110816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WHS7","BOECKMANN","KT-F3015/270","20240129","20240129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WKT5","BOECKMANN","KT-F2513/135",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WKT5","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WLF6","BOECKMANN","KT-F2513/150",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WJR8","BOECKMANN","KT-F2513/150",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WJZ7","BOECKMANN","KT-F3015/270","20240222","20240222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WKR6","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WFR6","BOECKMANN","KT 3015/27","20220704","20220704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WLG6","BOECKMANN","KT2513/135",,,"N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDDF10","BOECKMANN","HB2","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDVG45","BOECKMANN","P 11SP","20010717","20020215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGSL08","BOECKMANN","CKK","19930323","20021129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGTZ93","BOECKMANN","HBK","20021220","20021220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHTG89","BOECKMANN","HNT","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJRH68","BOECKMANN","HT 1","19980303","20030906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJVJ21","BOECKMANN","HB 1331","19960826","20030925","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJZF79","BOECKMANN","HB 1","19980226","20031024","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJZF83","BOECKMANN","HB 2","19990113","20031024","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLBS43","BOECKMANN","HTK","20030703","20031030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLDV82","BOECKMANN","KK 1221","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLGG49","BOECKMANN","KB 5T","19811027","20031128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPHZ76","BOECKMANN","KK3015/20","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPXT30","BOECKMANN","HTK","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRPR79","BOECKMANN","HTK","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXG11","BOECKMANN","HB2","20020530","20050708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXT83","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXT84","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXT85","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXX59","BOECKMANN","KPB","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRZF35","BOECKMANN","HTK","20010219","20050719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSBP63","BOECKMANN","HTK","20011023","20050817","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSGJ09","BOECKMANN","ALT","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSZL88","BOECKMANN","KPT","20061229","20061229","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSZL89","BOECKMANN","KPB","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT19ZV","BOECKMANN","CHK","19910208","19980827","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTFX51","BOECKMANN","HB2","20020630","20060413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTRP47","BOECKMANN","KPB","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTRZ75","BOECKMANN","HT 3","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTSZ19","BOECKMANN","KPT","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTTZ99","BOECKMANN","KPT","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTZB90","BOECKMANN","KPT","20060822","20060822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTZP40","BOECKMANN","CHN","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV49LV","BOECKMANN","HTK","19990107","19990215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV50SR","BOECKMANN","E 569 1","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV73JN","BOECKMANN","HB 1","19980720","19981230","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV87TH","BOECKMANN","HB2","19990420","19990420","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVBP69","BOECKMANN","HTK","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVDP31","BOECKMANN","ALT","20060918","20060918","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVJX20","BOECKMANN","KPT","20101112","20101112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVJX21","BOECKMANN","KPT","20061127","20061127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVSL98","BOECKMANN","KPB","20070212","20070212","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVVJ71","BOECKMANN","KPB","20070421","20070421","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX39GX","BOECKMANN","HT2","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX94GF","BOECKMANN","HT2","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBL75","BOECKMANN","KPB","20070414","20070414","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBT42","BOECKMANN","KPT","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXDB97","BOECKMANN","KPT","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXFR54","BOECKMANN","CKK","19930201","20070410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXPX36","BOECKMANN","KPB","20071031","20071031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXRJ35","BOECKMANN","KPB","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZDJ95","BOECKMANN","HT3","20070816","20070912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WLH7","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLJ1","BOECKMANN","KT2513/135",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WLJ5","BOECKMANN","KT3015/135","20240702","20240702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WLJ5","BOECKMANN","KT3015/135","20240702","20240702","N.v.t.",,"gesloten opbouw"
