"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JKSX","VOLKSWAGEN","BORA","20020516","20020516","BLAUW",,"sedan"
"Personenauto","10DTZN","VOLKSWAGEN","BORA","20000112","20000112","GRIJS",,"sedan"
"Personenauto","10DZVJ","VOLKSWAGEN","BORA","20000126","20000126","GRIJS",,"hatchback"
"Personenauto","10FLJK","VOLKSWAGEN","BORA","20000427","20000427","GRIJS",,"sedan"
"Personenauto","10JHRV","VOLKSWAGEN","BORA","20020419","20020419","GRIJS",,"sedan"
"Personenauto","10JPZJ","VOLKSWAGEN","BORA","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","10NPVG","VOLKSWAGEN","BORA","20040114","20040114","ZWART",,"sedan"
"Personenauto","11FPKS","VOLKSWAGEN","BORA","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","11GRDD","VOLKSWAGEN","BORA","20010212","20010212","ZWART",,"sedan"
"Personenauto","11JDVJ","VOLKSWAGEN","BORA","20020225","20020225","GRIJS",,"sedan"
"Personenauto","11JKBX","VOLKSWAGEN","BORA","20020508","20020508","BLAUW",,"sedan"
"Personenauto","11JKSZ","VOLKSWAGEN","BORA","20020516","20020516","BLAUW",,"sedan"
"Personenauto","11JPZK","VOLKSWAGEN","BORA","20020715","20020715","GRIJS",,"sedan"
"Personenauto","12HDPZ","VOLKSWAGEN","BORA","20010606","20010606","GRIJS",,"sedan"
"Personenauto","12JKKG","VOLKSWAGEN","BORA","20020510","20020510","ZWART",,"sedan"
"Personenauto","12NTGL","VOLKSWAGEN","BORA","20040219","20040219","GROEN",,"sedan"
"Personenauto","13GTTX","VOLKSWAGEN","BORA","20010324","20010324","GROEN",,"sedan"
"Personenauto","13JTTJ","VOLKSWAGEN","BORA","20020829","20020829","ZWART",,"sedan"
"Personenauto","13LRLL","VOLKSWAGEN","BORA","20030409","20030409","BLAUW",,"sedan"
"Personenauto","13LSJK","VOLKSWAGEN","BORA","20030429","20030429","BLAUW",,"sedan"
"Personenauto","13LVVT","VOLKSWAGEN","BORA","20030620","20030620","BLAUW",,"sedan"
"Personenauto","13NPVG","VOLKSWAGEN","BORA","20040114","20040114","ZWART",,"sedan"
"Personenauto","13PGKL","VOLKSWAGEN","BORA","20040610","20040610","GROEN",,"sedan"
"Personenauto","13RTKX","VOLKSWAGEN","BORA","20050831","20050831","BEIGE",,"sedan"
"Personenauto","14DDLH","VOLKSWAGEN","BORA","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","14GFNS","VOLKSWAGEN","BORA","20001009","20001009","GRIJS",,"stationwagen"
"Personenauto","14HLRX","VOLKSWAGEN","BORA","20010904","20010904","ZWART",,"sedan"
"Personenauto","14LGDG","VOLKSWAGEN","BORA","20030108","20030108","BLAUW",,"sedan"
"Personenauto","14PJBL","VOLKSWAGEN","BORA","20040706","20040706","BLAUW",,"sedan"
"Personenauto","15DJKG","VOLKSWAGEN","BORA","19990910","19990910","GROEN",,"sedan"
"Personenauto","15GDRK","VOLKSWAGEN","BORA","20000928","20000928","ZWART",,"sedan"
"Personenauto","15GSXR","VOLKSWAGEN","BORA","20010308","20010308","GROEN",,"sedan"
"Personenauto","15LSVR","VOLKSWAGEN","BORA","20030526","20030526","ZWART",,"sedan"
"Personenauto","16FRSB","VOLKSWAGEN","BORA","20000613","20000613","GRIJS",,"sedan"
"Personenauto","17LXSL","VOLKSWAGEN","BORA","20030620","20030620","ZWART",,"sedan"
"Personenauto","17PNJN","VOLKSWAGEN","BORA","20040910","20040910","GRIJS",,"sedan"
"Personenauto","18DFDX","VOLKSWAGEN","BORA","19990708","19990708","GRIJS",,"sedan"
"Personenauto","18HDJF","VOLKSWAGEN","BORA","20010525","20010525","BEIGE",,"sedan"
"Personenauto","18HJDK","VOLKSWAGEN","BORA","20010719","20010719","GRIJS",,"sedan"
"Personenauto","18HLPP","VOLKSWAGEN","BORA","20010914","20010914","BEIGE",,"sedan"
"Personenauto","18JBRS","VOLKSWAGEN","BORA","20020208","20020208","BLAUW",,"sedan"
"Personenauto","18JFG1","VOLKSWAGEN","BORA","20030716","20090424","BEIGE",,"sedan"
"Personenauto","18LGGT","VOLKSWAGEN","BORA","20030102","20030102","BLAUW",,"sedan"
"Personenauto","18LSTD","VOLKSWAGEN","BORA","20030503","20030503","GRIJS",,"sedan"
"Personenauto","19FKGR","VOLKSWAGEN","BORA","20000411","20000411","BLAUW",,"hatchback"
"Personenauto","19FVXS","VOLKSWAGEN","BORA","20000801","20000801","GROEN",,"sedan"
"Personenauto","19HPJV","VOLKSWAGEN","BORA","20011005","20011005","GRIJS",,"sedan"
"Personenauto","19JDBV","VOLKSWAGEN","BORA","20020218","20020218","ZWART",,"sedan"
"Personenauto","19JVDX","VOLKSWAGEN","BORA","20030102","20030102","GRIJS",,"sedan"
"Personenauto","19JZKH","VOLKSWAGEN","BORA","20021009","20021009","BLAUW",,"sedan"
"Personenauto","19RDDP","VOLKSWAGEN","BORA","20050203","20050203","BLAUW",,"sedan"
"Personenauto","19RRRN","VOLKSWAGEN","BORA","20050723","20050723","BLAUW",,"sedan"
"Personenauto","20GHSB","VOLKSWAGEN","BORA","20001114","20001114","BLAUW",,"sedan"
"Personenauto","20JVNV","VOLKSWAGEN","BORA","20020913","20020913","GRIJS",,"sedan"
"Personenauto","21LZDS","VOLKSWAGEN","BORA","20030626","20030626","ZWART",,"sedan"
"Personenauto","21NJVG","VOLKSWAGEN","BORA","20031024","20031024","BLAUW",,"sedan"
"Personenauto","22DNTV","VOLKSWAGEN","BORA","19991014","19991014","GRIJS",,"sedan"
"Personenauto","22HVTK","VOLKSWAGEN","BORA","20020117","20020117","BEIGE",,"sedan"
"Personenauto","22JNZV","VOLKSWAGEN","BORA","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","23JFGN","VOLKSWAGEN","BORA","20020314","20020314","ROOD",,"sedan"
"Personenauto","23RXHJ","VOLKSWAGEN","BORA","20050929","20050929","BLAUW",,"sedan"
"Personenauto","24NDTF","VOLKSWAGEN","BORA","20030808","20030808","ZWART",,"sedan"
"Personenauto","24RVRH","VOLKSWAGEN","BORA","20050929","20050929","BEIGE",,"sedan"
"Personenauto","25DPVK","VOLKSWAGEN","BORA","19991023","19991023","GRIJS",,"sedan"
"Personenauto","25HRRP","VOLKSWAGEN","BORA","20011108","20011108","GROEN",,"sedan"
"Personenauto","25JJZK","VOLKSWAGEN","BORA","20020529","20020529","ZWART",,"sedan"
"Personenauto","25JKHT","VOLKSWAGEN","BORA","20020515","20020515","GROEN",,"sedan"
"Personenauto","25JVKV","VOLKSWAGEN","BORA","20020906","20020906","GRIJS",,"sedan"
"Personenauto","25LSVX","VOLKSWAGEN","BORA","20030507","20030507","ZWART",,"sedan"
"Personenauto","25NPNH","VOLKSWAGEN","BORA","20040106","20040106","ZWART",,"sedan"
"Personenauto","25PZPG","VOLKSWAGEN","BORA","20050119","20050119","GRIJS",,"sedan"
"Personenauto","26JKSV","VOLKSWAGEN","BORA","20020527","20020527","BLAUW",,"sedan"
"Personenauto","26JNLZ","VOLKSWAGEN","BORA","20020614","20020614","GRIJS",,"sedan"
"Personenauto","26RDPP","VOLKSWAGEN","BORA","20050215","20050215","GRIJS",,"sedan"
"Personenauto","26RGPG","VOLKSWAGEN","BORA","20050323","20050323","BLAUW",,"sedan"
"Personenauto","27DGVR","VOLKSWAGEN","BORA","19990811","19990811","GROEN",,"hatchback"
"Personenauto","27FJJS","VOLKSWAGEN","BORA","20000405","20000405","ZWART",,"hatchback"
"Personenauto","27GGVS","VOLKSWAGEN","BORA","20001101","20001101","BLAUW",,"sedan"
"Personenauto","27HZTV","VOLKSWAGEN","BORA","20020124","20020124","BLAUW",,"sedan"
"Personenauto","27RDKK","VOLKSWAGEN","BORA","20050210","20050210","ZWART",,"sedan"
"Personenauto","28FNLL","VOLKSWAGEN","BORA","20000511","20000511","GRIJS",,"sedan"
"Personenauto","28GGLR","VOLKSWAGEN","BORA","20001027","20001027","ZWART",,"sedan"
"Personenauto","28HXBD","VOLKSWAGEN","BORA","20020131","20020131","ZWART",,"sedan"
"Personenauto","28JDLK","VOLKSWAGEN","BORA","20020222","20020222","GROEN",,"sedan"
"Personenauto","28LBKR","VOLKSWAGEN","BORA","20021107","20021107","ZWART",,"sedan"
"Personenauto","28LLVS","VOLKSWAGEN","BORA","20030228","20030228","BLAUW",,"sedan"
"Personenauto","29GNPR","VOLKSWAGEN","BORA","20010207","20010207","BLAUW",,"sedan"
"Personenauto","29GZBX","VOLKSWAGEN","BORA","20010423","20010423","GROEN",,"hatchback"
"Personenauto","29HVFP","VOLKSWAGEN","BORA","20020102","20020102","BLAUW",,"sedan"
"Personenauto","29LZRR","VOLKSWAGEN","BORA","20030703","20030703","ZWART",,"sedan"
"Personenauto","29RFPK","VOLKSWAGEN","BORA","20050304","20050304","BLAUW",,"sedan"
"Personenauto","30DXKG","VOLKSWAGEN","BORA","20000120","20000120","GRIJS",,"sedan"
"Personenauto","30HGGX","VOLKSWAGEN","BORA","20010627","20010627","ZWART",,"sedan"
"Personenauto","30NVPL","VOLKSWAGEN","BORA","20040304","20040304","BLAUW",,"sedan"
"Personenauto","31GDXK","VOLKSWAGEN","BORA","20000929","20000929","BLAUW",,"sedan"
"Personenauto","31GZVK","VOLKSWAGEN","BORA","20010507","20010507","BLAUW",,"sedan"
"Personenauto","31HRPH","VOLKSWAGEN","BORA","20011024","20011024","BLAUW",,"sedan"
"Personenauto","31HSJG","VOLKSWAGEN","BORA","20011116","20011116","GRIJS",,"sedan"
"Personenauto","31JKPH","VOLKSWAGEN","BORA","20020516","20020516","BLAUW",,"sedan"
"Personenauto","31NVKN","VOLKSWAGEN","BORA","20040312","20040312","ZWART",,"sedan"
"Personenauto","31NXND","VOLKSWAGEN","BORA","20040325","20040325","ZWART",,"sedan"
"Personenauto","31PRB7","VOLKSWAGEN","BORA","20031107","20110316","GRIJS",,"sedan"
"Personenauto","32DPFX","VOLKSWAGEN","BORA","19991012","19991012","BLAUW",,"sedan"
"Personenauto","32LDVD","VOLKSWAGEN","BORA","20021129","20021129","BLAUW",,"sedan"
"Personenauto","32PDBS","VOLKSWAGEN","BORA","20040429","20040429","ZWART",,"sedan"
"Personenauto","32RFTX","VOLKSWAGEN","BORA","20050309","20050309","GRIJS",,"sedan"
"Personenauto","33DBHS","VOLKSWAGEN","BORA","19990618","19990618","BLAUW",,"sedan"
"Personenauto","33DGTJ","VOLKSWAGEN","BORA","19990825","19990825","BLAUW",,"sedan"
"Personenauto","33JLLF","VOLKSWAGEN","BORA","20020531","20020531","BLAUW",,"sedan"
"Personenauto","33LGHF","VOLKSWAGEN","BORA","20030106","20030106","PAARS",,"stationwagen"
"Personenauto","33NVPL","VOLKSWAGEN","BORA","20040304","20040304","BLAUW",,"sedan"
"Personenauto","34DTZS","VOLKSWAGEN","BORA","20000111","20000111","GRIJS",,"sedan"
"Personenauto","34GVXK","VOLKSWAGEN","BORA","20010406","20010406","ZWART",,"sedan"
"Personenauto","34HSLD","VOLKSWAGEN","BORA","20020206","20020206","WIT",,"sedan"
"Personenauto","35FZXN","VOLKSWAGEN","BORA","20000829","20000829","GROEN",,"sedan"
"Personenauto","35GTFN","VOLKSWAGEN","BORA","20010315","20010315","BLAUW",,"sedan"
"Personenauto","35HRBS","VOLKSWAGEN","BORA","20011016","20011016","ZWART",,"sedan"
"Personenauto","35HSBP","VOLKSWAGEN","BORA","20011030","20011030","BLAUW",,"sedan"
"Personenauto","35NKPR","VOLKSWAGEN","BORA","20031031","20031031","GRIJS",,"sedan"
"Personenauto","35PGHX","VOLKSWAGEN","BORA","20040611","20040611","BLAUW",,"sedan"
"Personenauto","36FFLF","VOLKSWAGEN","BORA","20000324","20000324","ZWART",,"sedan"
"Personenauto","36GSNT","VOLKSWAGEN","BORA","20010309","20010309","ZWART",,"sedan"
"Personenauto","36JJGX","VOLKSWAGEN","BORA","20020419","20020419","ZWART",,"sedan"
"Personenauto","37HXBD","VOLKSWAGEN","BORA","20020131","20020131","GRIJS",,"sedan"
"Personenauto","37NKSR","VOLKSWAGEN","BORA","20031118","20031118","BLAUW",,"sedan"
"Personenauto","38GKJK","VOLKSWAGEN","BORA","20010105","20010105","GRIJS",,"sedan"
"Personenauto","38HPJX","VOLKSWAGEN","BORA","20011009","20011009","GRIJS",,"sedan"
"Personenauto","38NXRT","VOLKSWAGEN","BORA","20040407","20040407","BEIGE",,"sedan"
"Personenauto","39GBBH","VOLKSWAGEN","BORA","20000905","20000905","BLAUW",,"sedan"
"Personenauto","39GJHJ","VOLKSWAGEN","BORA","20001128","20001128","BLAUW",,"sedan"
"Personenauto","39HPTN","VOLKSWAGEN","BORA","20011016","20011016","BLAUW",,"sedan"
"Personenauto","39PLNL","VOLKSWAGEN","BORA","20040824","20040824","GRIJS",,"sedan"
"Personenauto","39RVSV","VOLKSWAGEN","BORA","20050922","20050922","ZWART",,"sedan"
"Personenauto","40FPTR","VOLKSWAGEN","BORA","20000609","20000609","BLAUW",,"sedan"
"Personenauto","40HDGJ","VOLKSWAGEN","BORA","20010525","20010525","BLAUW",,"sedan"
"Personenauto","40NSDK","VOLKSWAGEN","BORA","20040127","20040127","BLAUW",,"sedan"
"Personenauto","41FPHB","VOLKSWAGEN","BORA","20000517","20000517","GRIJS",,"sedan"
"Personenauto","41GJHJ","VOLKSWAGEN","BORA","20001127","20001127","ZWART",,"sedan"
"Personenauto","41HVXJ","VOLKSWAGEN","BORA","20020103","20020103","GRIJS",,"sedan"
"Personenauto","41HXTS","VOLKSWAGEN","BORA","20020130","20020130","BLAUW",,"sedan"
"Personenauto","41JGBF","VOLKSWAGEN","BORA","20020319","20020319","ZWART",,"sedan"
"Personenauto","41PVNK","VOLKSWAGEN","BORA","20050103","20050103","ZWART",,"sedan"
"Personenauto","41SXF1","VOLKSWAGEN","BORA","20000418","20111215","ROOD",,"stationwagen"
"Personenauto","42DVXV","VOLKSWAGEN","BORA","20000221","20000221","GRIJS",,"hatchback"
"Personenauto","42FDLS","VOLKSWAGEN","BORA","20000215","20000215","ZWART",,"hatchback"
"Personenauto","42FDRV","VOLKSWAGEN","BORA","20000222","20000222","BLAUW",,"sedan"
"Personenauto","42FFGR","VOLKSWAGEN","BORA","20000225","20000225","ZWART",,"hatchback"
"Personenauto","42GHLG","VOLKSWAGEN","BORA","20010102","20010102","GRIJS",,"sedan"
"Personenauto","42HXBD","VOLKSWAGEN","BORA","20020131","20020131","GROEN",,"sedan"
"Personenauto","42NJHH","VOLKSWAGEN","BORA","20031007","20031007","ZWART",,"sedan"
"Personenauto","43JBZS","VOLKSWAGEN","BORA","20020213","20020213","GRIJS",,"sedan"
"Personenauto","43JXRJ","VOLKSWAGEN","BORA","20021001","20021001","GROEN",,"sedan"
"Personenauto","43LZTS","VOLKSWAGEN","BORA","20030821","20030821","BLAUW",,"sedan"
"Personenauto","43NJPJ","VOLKSWAGEN","BORA","20031101","20031101","BLAUW",,"sedan"
"Personenauto","43RSPG","VOLKSWAGEN","BORA","20050805","20050805","BLAUW",,"sedan"
"Personenauto","44FPXK","VOLKSWAGEN","BORA","20000524","20000524","GRIJS",,"sedan"
"Personenauto","45DDLF","VOLKSWAGEN","BORA","19990701","19990701","ROOD",,"sedan"
"Personenauto","45GDBT","VOLKSWAGEN","BORA","20000927","20000927","ZWART",,"sedan"
"Personenauto","45JJTL","VOLKSWAGEN","BORA","20020515","20020515","GRIJS",,"sedan"
"Personenauto","45PFDB","VOLKSWAGEN","BORA","20040525","20040525","BEIGE",,"sedan"
"Personenauto","46JFDJ","VOLKSWAGEN","BORA","20020301","20020301","BLAUW",,"sedan"
"Personenauto","46PBKB","VOLKSWAGEN","BORA","20040423","20040423","BLAUW",,"sedan"
"Personenauto","46PNTG","VOLKSWAGEN","BORA","20040917","20040917","BLAUW",,"sedan"
"Personenauto","46RXKV","VOLKSWAGEN","BORA","20050930","20050930","BLAUW",,"sedan"
"Personenauto","47HSJF","VOLKSWAGEN","BORA","20011109","20011109","GRIJS",,"sedan"
"Personenauto","47JDLJ","VOLKSWAGEN","BORA","20020301","20020301","BEIGE",,"sedan"
"Personenauto","47JTPB","VOLKSWAGEN","BORA","20020823","20020823","GRIJS",,"sedan"
"Personenauto","47LPH6","VOLKSWAGEN","BORA","20050309","20100531","BLAUW",,"sedan"
"Personenauto","47PLNN","VOLKSWAGEN","BORA","20040824","20040824","ROOD",,"sedan"
"Personenauto","47PLXJ","VOLKSWAGEN","BORA","20040920","20040920","ZWART",,"sedan"
"Personenauto","48DTKH","VOLKSWAGEN","BORA","20000105","20000105","BLAUW",,"sedan"
"Personenauto","48FHDF","VOLKSWAGEN","BORA","20000317","20000317","BLAUW",,"hatchback"
"Personenauto","48FPNG","VOLKSWAGEN","BORA","20000524","20000524","GRIJS",,"hatchback"
"Personenauto","48LSVT","VOLKSWAGEN","BORA","20030520","20030520","BLAUW",,"sedan"
"Personenauto","48LXJD","VOLKSWAGEN","BORA","20030613","20030613","GRIJS",,"sedan"
"Personenauto","48NPTX","VOLKSWAGEN","BORA","20040114","20040114","GROEN",,"sedan"
"Personenauto","48PGKK","VOLKSWAGEN","BORA","20040610","20040610","ZWART",,"sedan"
"Personenauto","48PVNL","VOLKSWAGEN","BORA","20050107","20050107","ZWART",,"sedan"
"Personenauto","49FXKS","VOLKSWAGEN","BORA","20000807","20000807","GRIJS",,"sedan"
"Personenauto","49PHJB","VOLKSWAGEN","BORA","20040625","20040625","ZWART",,"sedan"
"Personenauto","49RKHK","VOLKSWAGEN","BORA","20050506","20050506","BLAUW",,"sedan"
"Personenauto","50FPXJ","VOLKSWAGEN","BORA","20000525","20000525","GROEN",,"sedan"
"Personenauto","50GKZX","VOLKSWAGEN","BORA","20010529","20010529","GROEN",,"sedan"
"Personenauto","50NVDR","VOLKSWAGEN","BORA","20040227","20040227","GRIJS",,"sedan"
"Personenauto","51GDTF","VOLKSWAGEN","BORA","20000929","20000929","BLAUW",,"sedan"
"Personenauto","51HNKH","VOLKSWAGEN","BORA","20010918","20010918","BLAUW",,"sedan"
"Personenauto","51HSJH","VOLKSWAGEN","BORA","20011108","20011108","BLAUW",,"sedan"
"Personenauto","51JVDV","VOLKSWAGEN","BORA","20020905","20020905","BLAUW",,"sedan"
"Personenauto","51NDHT","VOLKSWAGEN","BORA","20030811","20030811","BLAUW",,"sedan"
"Personenauto","51PTDX","VOLKSWAGEN","BORA","20041122","20041122","ZWART",,"sedan"
"Personenauto","51RNXH","VOLKSWAGEN","BORA","20050620","20050620","BLAUW",,"sedan"
"Personenauto","52DVBF","VOLKSWAGEN","BORA","20000107","20000107","ZWART",,"hatchback"
"Personenauto","52GPSN","VOLKSWAGEN","BORA","20010206","20010206","BLAUW",,"sedan"
"Personenauto","52HDKZ","VOLKSWAGEN","BORA","20010608","20010608","GRIJS",,"sedan"
"Personenauto","52LJBS","VOLKSWAGEN","BORA","20030124","20030124","GRIJS",,"sedan"
"Personenauto","52LXXS","VOLKSWAGEN","BORA","20030620","20030620","GRIJS",,"sedan"
"Personenauto","52NNNB","VOLKSWAGEN","BORA","20040108","20040108","GRIJS",,"sedan"
"Personenauto","52NPXB","VOLKSWAGEN","BORA","20040108","20040108","ZWART",,"sedan"
"Personenauto","52RHPB","VOLKSWAGEN","BORA","20050412","20050412","BLAUW",,"sedan"
"Personenauto","53DBHN","VOLKSWAGEN","BORA","19990617","19990617","ROOD",,"sedan"
"Personenauto","53DTTZ","VOLKSWAGEN","BORA","20000103","20000103","GRIJS",,"sedan"
"Personenauto","53HBBJ","VOLKSWAGEN","BORA","20010508","20010508","BLAUW",,"sedan"
"Personenauto","53LGGP","VOLKSWAGEN","BORA","20030102","20030102","ZWART",,"sedan"
"Personenauto","53NLDF","VOLKSWAGEN","BORA","20031111","20031111","ZWART",,"sedan"
"Personenauto","53PHGD","VOLKSWAGEN","BORA","20040628","20040628","ZWART",,"sedan"
"Personenauto","54HSLZ","VOLKSWAGEN","BORA","20011115","20011115","BLAUW",,"sedan"
"Personenauto","54HXZN","VOLKSWAGEN","BORA","20020110","20020110","BLAUW",,"sedan"
"Personenauto","54JZXH","VOLKSWAGEN","BORA","20021018","20021018","GROEN",,"sedan"
"Personenauto","54KJH8","VOLKSWAGEN","BORA","20020429","20091205","GRIJS",,"sedan"
"Personenauto","54LSVV","VOLKSWAGEN","BORA","20030509","20030509","GROEN",,"sedan"
"Personenauto","54PJDR","VOLKSWAGEN","BORA","20040705","20040705","ZWART",,"sedan"
"Personenauto","55HNKG","VOLKSWAGEN","BORA","20010925","20010925","GRIJS",,"sedan"
"Personenauto","56FJFV","VOLKSWAGEN","BORA","20000405","20000405","BLAUW",,"sedan"
"Personenauto","56FPDG","VOLKSWAGEN","BORA","20000512","20000512","GRIJS",,"sedan"
"Personenauto","56GBHJ","VOLKSWAGEN","BORA","20000908","20000908","BLAUW",,"sedan"
"Personenauto","56GXNT","VOLKSWAGEN","BORA","20010427","20010427","ZWART",,"sedan"
"Personenauto","56HXBV","VOLKSWAGEN","BORA","20020111","20020111","BLAUW",,"sedan"
"Personenauto","56JKHV","VOLKSWAGEN","BORA","20020510","20020510","BLAUW",,"sedan"
"Personenauto","57DTXD","VOLKSWAGEN","BORA","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","57LZKJ","VOLKSWAGEN","BORA","20030703","20030703","GROEN",,"sedan"
"Personenauto","57NLGR","VOLKSWAGEN","BORA","20031114","20031114","GRIJS",,"sedan"
"Personenauto","58HXBV","VOLKSWAGEN","BORA","20020130","20020130","GRIJS",,"stationwagen"
"Personenauto","58JJTL","VOLKSWAGEN","BORA","20020426","20020426","GRIJS",,"sedan"
"Personenauto","58NSPB","VOLKSWAGEN","BORA","20040129","20040129","ZWART",,"sedan"
"Personenauto","58RHNG","VOLKSWAGEN","BORA","20050628","20050628","ZWART",,"sedan"
"Personenauto","58RRFJ","VOLKSWAGEN","BORA","20050712","20050712","GRIJS",,"sedan"
"Personenauto","59FGBG","VOLKSWAGEN","BORA","20000302","20000302","GROEN",,"hatchback"
"Personenauto","59HHKK","VOLKSWAGEN","BORA","20010801","20010801","BLAUW",,"sedan"
"Personenauto","59JDJB","VOLKSWAGEN","BORA","20020215","20020215","BLAUW",,"sedan"
"Personenauto","59JFHV","VOLKSWAGEN","BORA","20020301","20020301","BLAUW",,"sedan"
"Personenauto","59JLBG","VOLKSWAGEN","BORA","20020524","20020524","BLAUW",,"sedan"
"Personenauto","59JNLZ","VOLKSWAGEN","BORA","20020613","20020613","GRIJS",,"sedan"
"Personenauto","59LJJP","VOLKSWAGEN","BORA","20030203","20030203","ZWART",,"sedan"
"Personenauto","60DBFN","VOLKSWAGEN","BORA","19990616","19990616","GRIJS",,"sedan"
"Personenauto","60JGPZ","VOLKSWAGEN","BORA","20020404","20020404","GRIJS",,"sedan"
"Personenauto","60NTHT","VOLKSWAGEN","BORA","20040213","20040213","GRIJS",,"sedan"
"Personenauto","61GFSP","VOLKSWAGEN","BORA","20001027","20001027","ZWART",,"sedan"
"Personenauto","61HSBP","VOLKSWAGEN","BORA","20011030","20011030","ROOD",,"sedan"
"Personenauto","61JDFF","VOLKSWAGEN","BORA","20020214","20020214","BLAUW",,"sedan"
"Personenauto","61JGBD","VOLKSWAGEN","BORA","20020318","20020318","BLAUW",,"sedan"
"Personenauto","61JLGB","VOLKSWAGEN","BORA","20020525","20020525","BLAUW",,"sedan"
"Personenauto","61LGDT","VOLKSWAGEN","BORA","20030120","20030120","BLAUW",,"sedan"
"Personenauto","61LJJT","VOLKSWAGEN","BORA","20030129","20030129","GRIJS",,"sedan"
"Personenauto","61NPVV","VOLKSWAGEN","BORA","20040107","20040107","ZWART",,"sedan"
"Personenauto","61PZVX","VOLKSWAGEN","BORA","20050117","20050117","ZWART",,"sedan"
"Personenauto","61RXBB","VOLKSWAGEN","BORA","20050928","20050928","ZWART",,"sedan"
"Personenauto","62HPHP","VOLKSWAGEN","BORA","20011005","20011005","GRIJS",,"sedan"
"Personenauto","62LBPG","VOLKSWAGEN","BORA","20021031","20021031","GRIJS",,"sedan"
"Personenauto","63JDSL","VOLKSWAGEN","BORA","20020222","20020222","GRIJS",,"sedan"
"Personenauto","63JRSF","VOLKSWAGEN","BORA","20020716","20020716","ZWART",,"sedan"
"Personenauto","63NXTR","VOLKSWAGEN","BORA","20040327","20040327","BLAUW",,"sedan"
"Personenauto","64LKTD","VOLKSWAGEN","BORA","20030207","20030207","ZWART",,"sedan"
"Personenauto","64LVFT","VOLKSWAGEN","BORA","20030526","20030526","GRIJS",,"sedan"
"Personenauto","64LZTT","VOLKSWAGEN","BORA","20030703","20030703","ZWART",,"stationwagen"
"Personenauto","64PXRX","VOLKSWAGEN","BORA","20050112","20050112","BLAUW",,"sedan"
"Personenauto","64RHNP","VOLKSWAGEN","BORA","20050614","20050614","ZWART",,"sedan"
"Personenauto","65DSJR","VOLKSWAGEN","BORA","19991118","19991118","BLAUW",,"sedan"
"Personenauto","65GKHX","VOLKSWAGEN","BORA","20010104","20010104","ZWART",,"sedan"
"Personenauto","65HPHL","VOLKSWAGEN","BORA","20010928","20010928","WIT",,"sedan"
