"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XXKS","Personenauto","LAND ROVER","FREELANDER 2","20241122","20240210","14982","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20071106","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-02-10T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFFP","Personenauto","LAND ROVER","FREELANDER 2","20240415",,"17845","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20080105","20080105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4GJ2F","D5H1","0","0.09","266","Ja","Nee",,"Nee","4505","0",,"2023","Onlogisch","04","Nee","2024-04-15T00:00:00.000",,"2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTT5","Personenauto","LAND ROVER","FREELANDER 2","20230529",,"13379","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20120529","20130220","Geen verstrekking in Open Data","74460","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FU2F","D5H2","0","0.08","266","Ja","Nee",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Nee","2023-05-29T00:00:00.000",,"2012-05-29T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLL1","Personenauto","LAND ROVER","FREELANDER 2","20230202",,"11962","stationwagen","5","WIT","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20100104","20100104","Geen verstrekking in Open Data","44899","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZG7","Personenauto","LAND ROVER","FREELANDER 2","20230826",,"12078","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1665","2505","1765","750","2000","20120503","20120503","Geen verstrekking in Open Data","51720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FFFF","B5H2","0","0.06","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHDL","Personenauto","LAND ROVER","FREELANDER 2","20231218",,"16441","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080205","20080205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-18T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPJP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20230426",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040716","20040716","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKZ5","Personenauto","LAND ROVER","FREELANDER 2","20240704","20230713","16742","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20101004","20101004","Geen verstrekking in Open Data","60810","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*04","S4FU2F","D5H1","0","0.08","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-07-04T00:00:00.000","2023-07-13T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XHG8","Personenauto","LAND ROVER","FREELANDER 2","20240712",,"19320","stationwagen","5","WIT","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20120608","20120608","Geen verstrekking in Open Data","55560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","D5H8","0","0.06","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Onlogisch","04","Nee","2024-07-12T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJGL","Personenauto","LAND ROVER","FREELANDER 2","20240113",,"12679","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080229","20080229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HHZ5","Personenauto","LAND ROVER","FREELANDER 2","20221123",,"14002","MPV","5","ZWART","Niet geregistreerd","4","2179","1870","2505","1970","750","2000","20070704","20081218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Geen oordeel","05","Nee","2022-11-23T00:00:00.000",,"2007-07-04T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVB9","Personenauto","LAND ROVER","FREELANDER 2","20231102",,"13615","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20090327","20090327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TKK4","Personenauto","LAND ROVER","FREELANDER 2","20240130",,"18897","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20120229","20120229","Geen verstrekking in Open Data","50610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","2505","LF",,"e11*2001/116*0300*07","S4FF2F","D5H8","0","0.06","266","Ja","Ja",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHDL","Personenauto","LAND ROVER","FREELANDER 2","20240501",,"12908","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20080131","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFNG","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20230422",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020902","20020902","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2023","Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
