"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","11WKRS","WEIJER","W2","20140130","20140130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WLBX","WEIJER","W2","20160202","20160202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WLGK","WEIJER","W2","20140722","20140722","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WLNH","WEIJER","W2","20141202","20141202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WLPL","WEIJER","W2","20150130","20150130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WPZG","WEIJER","W2","20170330","20170330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WSLF","WEIJER","W2","20180425","20180425","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WTRZ","WEIJER","W2","20190404","20190404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WXDB","WEIJER","W2","20200421","20200421","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WK26","WEIJER","W 1700","19860320","19860320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WKNX","WEIJER","W2","20140122","20140122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WLGK","WEIJER","W2","20140811","20140811","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WNBD","WEIJER","W2","20150529","20150529","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WPHS","WEIJER","W2","20160721","20160721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WPLR","WEIJER","W2","20161123","20161123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WTJR","WEIJER","W3","20190117","20190117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WTRD","WEIJER","W2","20190328","20190328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WVDG","WEIJER","W2","20190731","20190731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WDH4","WEIJER","W1","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKKH","WEIJER","W2","20130913","20130913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WLVG","WEIJER","W2","20150402","20150402","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WNDJ","WEIJER","W2","20150708","20150708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WRJB","WEIJER","W2","20170601","20170601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WTRD","WEIJER","W2","20190328","20190328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WZPP","WEIJER","W3","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WBG8","WEIJER","W2","20210909","20210909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WJG6","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKP2","WEIJER","W2","20240311","20240311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WKPB","WEIJER","W2","20140109","20140109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WLHX","WEIJER","W2","20140911","20140911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WLXD","WEIJER","W2","20150416","20150416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WPLJ","WEIJER","W2","20161024","20161024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WRZJ","WEIJER","W2","20171213","20171213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WSGR","WEIJER","W2","20180329","20180329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WSHF","WEIJER","W2","20180313","20180313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WSLF","WEIJER","W2","20180426","20180426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WTBH","WEIJER","W2","20180925","20180925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTRD","WEIJER","W2","20190328","20190328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WVVT","WEIJER","W2","20200302","20200302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WJTF","WEIJER","W2","20121207","20121207","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WKFH","WEIJER","W2","20130522","20130522","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WLKP","WEIJER","W2","20141017","20141017","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WLZV","WEIJER","W2","20150518","20150518","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","15WTRD","WEIJER","W2","20190405","20190405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WZKV","WEIJER","W2","20210414","20210414","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WBG8","WEIJER","W2","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WDK6","WEIJER","W2","20220224","20220224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WHZ5","WEIJER","W2","20130513","20230707","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WJD1","WEIJER","W3","20230726","20230726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WJSV","WEIJER","W2","20121126","20121126","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WRNF","WEIJER","W2","20190926","20190926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WSPK","WEIJER","W2","20180611","20180611","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WGD7","WEIJER","W1","20220914","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WHG8","WEIJER","W3","20230320","20230320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WKP7","WEIJER","W1","20240314","20240314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WKTG","WEIJER","W2","20140304","20140304","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WLBB","WEIJER","W2","20140516","20140516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WLF3","WEIJER","W2","20240524","20240524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLRK","WEIJER","W1","20150205","20150205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLVB","WEIJER","W2","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WRKT","WEIJER","W2","20170704","20170704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WBG8","WEIJER","W2","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WBK7","WEIJER","W2","20210906","20210906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WHH5","WEIJER","W2","20230323","20230323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WJG5","WEIJER","W2","20230727","20230727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJZF","WEIJER","DAVY 46","20130312","20130312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKJT","WEIJER","W2","20130827","20130827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WLHK","WEIJER","W2","20140828","20140828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WLSP","WEIJER","W2","20150723","20150723","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WPFK","WEIJER","W2","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WZFZ","WEIJER","W2","20210422","20210422","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WGX1","WEIJER","W2","20230201","20230201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WLDT","WEIJER","W2","20140619","20140619","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WLHX","WEIJER","W2","20140909","20140909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WLSP","WEIJER","W2","20150303","20150303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WVPX","WEIJER","W2","20191211","20191211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WDT2","WEIJER","W2","20220317","20220317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WDV4","WEIJER","W2","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WHR5","WEIJER","W1","20230515","20230515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WJVP","WEIJER","W1","20130316","20130316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WJZG","WEIJER","W2","20130404","20130404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WKFJ","WEIJER","W1","20130529","20130529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WLNF","WEIJER","W2","20141127","20141127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WLZP","WEIJER","W2","20150529","20150529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WPGX","WEIJER","W2","20160707","20160707","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WSBG","WEIJER","W2","20180130","20180130","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTRD","WEIJER","W2","20190322","20190322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WXNL","WEIJER","W2","20200820","20200820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WJRR","WEIJER","W2","20130121","20130121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WJVP","WEIJER","W2","20131011","20131011","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WJZG","WEIJER","W2","20130404","20130404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WKRS","WEIJER","W3","20140127","20140127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKX3","WEIJER","W1","20240424","20240424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WKZL","WEIJER","W2","20140429","20140429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WLKJ","WEIJER","W2","20141010","20141010","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","21WLXR","WEIJER","W2","20150603","20150603","N.v.t.",,"voor vervoer wissellaadbakken"
"Middenasaanhangwagen","21WNDR","WEIJER","W2","20150630","20150630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNJL","WEIJER","W2","20151006","20151006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WNKX","WEIJER","W2","20151026","20151026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WNSN","WEIJER","W2","20160223","20160223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WPFK","WEIJER","W2","20160908","20160908","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WRDP","WEIJER","W2","20170414","20170414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WSNP","WEIJER","W3","20180518","20180518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WTDX","WEIJER","W3","20181029","20181029","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WTJH","WEIJER","W3","20190108","20190108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WVLP","WEIJER","W3","20191023","20191023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WXJS","WEIJER","W3","20200702","20200702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WXKP","WEIJER","W1","20200827","20200827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WZNX","WEIJER","W2","20210429","20210429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WKFX","WEIJER","W2","20130831","20130831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKJS","WEIJER","W2","20130830","20130830","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WLXR","WEIJER","W2","20150907","20150907","N.v.t.",,"voor vervoer wissellaadbakken"
"Middenasaanhangwagen","22WNKS","WEIJER","W3","20151026","20151026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WSNH","WEIJER","W3","20180514","20180514","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSNP","WEIJER","W2","20180609","20180609","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSZD","WEIJER","W2","20200825","20200825","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WTXZ","WEIJER","W2","20190611","20190611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WXKP","WEIJER","W1","20200716","20200716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WXSV","WEIJER","W2","20201021","20201021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WBT3","WEIJER","W1","20211022","20211022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WFT3","WEIJER","W2","20220715","20220715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WJG6","WEIJER","W2","20230822","20230822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WKFX","WEIJER","W2","20130628","20130628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WKSJ","WEIJER","W2","20140222","20140222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WLTT","WEIJER","W2","20150327","20150327","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WPHB","WEIJER","W3","20160721","20160721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WRSJ","WEIJER","W2","20170926","20170926","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WSGT","WEIJER","W2","20180307","20180307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WTRD","WEIJER","W2","20190410","20190410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WXKZ","WEIJER","W2","20200720","20200720","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WDT8","WEIJER","W2","20220331","20220331","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WJG6","WEIJER","W2","20230822","20230822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WLRP","WEIJER","W2","20150216","20150216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WNZL","WEIJER","W3","20160425","20160425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WPKV","WEIJER","W2","20160915","20160915","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WPZP","WEIJER","W2","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WTBT","WEIJER","W2","20181011","20181011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WXGV","WEIJER","W2","20130429","20200608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WXJS","WEIJER","W3","20200717","20200717","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WBZ9","WEIJER","W2","20211215","20211215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WDH5","WEIJER","W2","20220113","20220113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WDT8","WEIJER","W2","20220712","20220712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WHD9","WEIJER","W2","20230323","20230323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WKFJ","WEIJER","W2","20130614","20130614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WKT3","WEIJER","W2","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WKTT","WEIJER","W2","20140326","20140326","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WKV6","WEIJER","W2","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WLJS","WEIJER","W2","20141002","20141002","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WPGS","WEIJER","W1","20160719","20160719","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WRRG","WEIJER","W2","20171127","20171127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WSPT","WEIJER","W2","20180622","20180622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WTBT","WEIJER","W2","20181019","20181019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WTXR","WEIJER","W2","20190524","20190524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WXGH","WEIJER","W2","20200604","20200604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WDZ5","WEIJER","W1","20230109","20230109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WGL8","WEIJER","W2","20221202","20221202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WHD9","WEIJER","W2","20230321","20230321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WHS7","WEIJER","W1","20230524","20230524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKFF","WEIJER","W2","20130530","20130530","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WKL9","WEIJER","W2","20240301","20240301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKLV","WEIJER","W2","20131119","20131119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WKT3","WEIJER","W3","20240410","20240410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKT5","WEIJER","W2","20121109","20240405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKTT","WEIJER","W2","20140320","20140320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKV4","WEIJER","W2","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKV6","WEIJER","W2","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKZS","WEIJER","W2","20140516","20140516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WPFD","WEIJER","W1","20160603","20160603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WSBK","WEIJER","W2","20180621","20180621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WSSX","WEIJER","W2","20180704","20180704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WTXR","WEIJER","W2","20190603","20190603","N.v.t.",,"voor vervoer voertuigen"
