"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T985RX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200504","20230817","ZWART","66107","stationwagen"
"Personenauto","X111RV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200124","20240111","BLAUW","67529","stationwagen"
"Personenauto","X133HJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191115","20231117","GROEN","64967","stationwagen"
"Personenauto","X200TX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200506","20240201","ZWART","68217","stationwagen"
"Personenauto","X252ND","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200518","20231219","GROEN","67347","stationwagen"
"Personenauto","X304BX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190823","20231013","GRIJS","67118","stationwagen"
"Personenauto","X341SG","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200227","20240112","ZWART","67838","stationwagen"
"Personenauto","X435XS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200212","20240221","GRIJS","70797","stationwagen"
"Personenauto","X545DH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191024","20231013","GRIJS","59868","stationwagen"
"Personenauto","X740XZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200831","20240220","ZWART","63579","stationwagen"
"Personenauto","X750BT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200514","20231028","BLAUW","67196","stationwagen"
"Personenauto","X922JJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191217","20231124","WIT","66087","stationwagen"
"Personenauto","Z005DB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200703","20240314","BLAUW","66880","stationwagen"
"Personenauto","Z366GZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200818",,"ZWART","69115","stationwagen"
"Personenauto","Z858BJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200306","20240314","GRIJS","69127","stationwagen"
"Personenauto","Z878HL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200210",,"WIT","67838","stationwagen"
