"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21GNRL","Personenauto","FIAT","FIAT MAREA WEEKEND","20170201","20120509","5508","stationwagen","4","GRIJS","Niet geregistreerd","5","1998","1290","1895","1390","400","1400","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*10","BXS1A","30","1","0.08","254","Nee","Nee",,"Nee","2995","0",,"2016","Logisch","00","Ja","2017-02-01T00:00:00.000","2012-05-09T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HFPN","Personenauto","FIAT","FIAT MAREA WEEKEND","20140223","20100224","6194","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2013","Logisch","00","Ja","2014-02-23T00:00:00.000","2010-02-24T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GFZF","Personenauto","FIAT","FIAT MAREA WEEKEND","20210731","20210525","4404","stationwagen","5","ZWART","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","20001014","20001014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2020","Geen oordeel","07","Ja","2021-07-31T00:00:00.000","2021-05-25T00:00:00.000","2000-10-14T00:00:00.000","2000-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GRHJ","Personenauto","FIAT","FIAT MAREA WEEKEND","20250405","20120406","5654","stationwagen","5","GROEN","Niet geregistreerd","5","1998","1290","1895","1390","450","1400","20010213","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*08","BXM1A","20","1","0.08","254","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-04-06T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTVS","Personenauto","FIAT","FIAT MAREA WEEKEND","20190330",,"6970","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*11","BXT1A","32B","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2018","Logisch","00","Ja","2019-03-30T00:00:00.000",,"2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DRJP","Personenauto","FIAT","FIAT MAREA WEEKEND","20150724","20160126","5653","stationwagen","5","GROEN","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","19991109","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2016","Logisch","00","Ja","2015-07-24T00:00:00.000","2016-01-26T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FHLS","Personenauto","FIAT","FIAT MAREA WEEKEND","20241122","20240216","5370","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1290","1895","1390","450","1400","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*08","BXM1A","20","1","0.08","254","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-02-16T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GVPD","Personenauto","FIAT","FIAT MAREA WEEKEND","20240713","20150717","4778","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1230","1850","1330","450","1300","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*95/54*0003*09","BXC1A","06D","1","0.06","254","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2015-07-17T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FZSJ","Personenauto","FIAT","FIAT MAREA WEEKEND","20121222",,"6391","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20000829","20000829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2011","Logisch","00","Ja","2012-12-22T00:00:00.000",,"2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DHVH","Personenauto","FIAT","FIAT MAREA WEEKEND","20091115",,"6371","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1330","1950","1430","450","1400","19990826","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e3*95/54*0003*08","BXQ1A","24","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2008","Logisch","00","Ja","2009-11-15T00:00:00.000",,"1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HDFK","Personenauto","FIAT","FIAT MAREA WEEKEND","20230329","20170419","5625","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1332","1895","1432","450","1400","20010531","20010531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,"G3 gasinstallatie","e3*95/54*0003*08","BXM1A","20","1","0.08","254","Nee","Nee",,"Nee","3295","0",,"2022","Logisch","00","Ja","2023-03-29T00:00:00.000","2017-04-19T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GBXV","Personenauto","FIAT","FIAT MAREA WEEKEND","20240609","20230217","5439","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1290","1895","1390","450","1400","20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*08","BXM1A","20","1","0.08","254","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-02-17T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HBDB","Personenauto","FIAT","FIAT MAREA WEEKEND","20240605","20111028","5513","stationwagen","4","GRIJS","Niet geregistreerd","5","1998","1290","1895","1390","400","1400","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*10","BXS1A","30","1","0.08","254","Nee","Nee",,"Nee","2995","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2011-10-28T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FGGF","Personenauto","FIAT","FIAT MAREA WEEKEND","20090720","20111107","4235","stationwagen","5","ROOD","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2008","Logisch","00","Ja","2009-07-20T00:00:00.000","2011-11-07T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JFT7","Personenauto","FIAT","FIAT MAREA WEEKEND","20240710","20120622","3324","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1120","1740","1220","400","1200","19990623","20090504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*95/54*0003*07","BXP1A","18","1","0.05","254","Nee","Nee",,"Nee","2940","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2012-06-22T00:00:00.000","1999-06-23T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
