"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LGZT07","BMW","M3 E2","19950404","19950404","ZWART",,"coupe"
"Personenauto","LLSX46","BMW","M3 E2","19950512","19950512","BLAUW",,"coupe"
"Personenauto","LPJD25","BMW","M3 E2","19950607","19950607","BLAUW",,"coupe"
"Personenauto","LPTF42","BMW","M3 E2","19950615","19950615","BLAUW",,"coupe"
"Personenauto","LVLR54","BMW","M3 E2","19950117","19950830","PAARS",,"coupe"
"Personenauto","NFSR46","BMW","M3 E2","19930625","19951109","BLAUW",,"coupe"
"Personenauto","NNGJ78","BMW","M3 E2","19940805","19960124","PAARS",,"coupe"
"Personenauto","PFDN56","BMW","M3 E2","19940301","19960605","ZWART",,"coupe"
"Personenauto","PSPG47","BMW","M3 E2","19950208","19961028","BLAUW",,"coupe"
"Personenauto","PSRS09","BMW","M3 E2","19931104","19961022","ZWART",,"coupe"
"Personenauto","PSTF21","BMW","M3 E2","19930909","19961106","ZWART",,"coupe"
"Personenauto","PVXN27","BMW","M3 E2","19930302","19970123","BLAUW",,"coupe"
"Personenauto","RJNS92","BMW","M3 E2","19930420","19970321","BLAUW",,"coupe"
"Personenauto","RRDS34","BMW","M3 E2","19930708","19970711","BLAUW",,"coupe"
"Personenauto","RS994N","BMW","M3 E2","19940601","20180124","WIT",,"coupe"
"Personenauto","TJZN02","BMW","M3 E2","19931214","19980519","GEEL",,"coupe"
"Personenauto","TNDR73","BMW","M3 E2","19930602","19980528","BLAUW",,"coupe"
"Personenauto","TRZX14","BMW","M3 E2","19930407","19980715","ZWART",,"coupe"
"Personenauto","ZHNV59","BMW","M3 E2","19930917","19990510","BLAUW",,"coupe"
"Personenauto","ZJHJ92","BMW","M3 E2","19930408","19990719","BLAUW",,"coupe"
"Personenauto","ZJNB28","BMW","M3 E2","19930702","19990519","BLAUW",,"coupe"
"Personenauto","ZJNB81","BMW","M3 E2","19930628","19990520","ZWART",,"coupe"
"Personenauto","ZLPF91","BMW","M3 E2","19941004","19990601","BLAUW",,"coupe"
