"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64BVR2","Bedrijfsauto","IVECO","AT280XY/FS","20240817","20230817",,"kraanwagen","2","N.v.t.","N.v.t.","6","8710","12565","27000","12665",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","14435",,,,,"2","8",,,,"1044","255","N3",,,,"27500","2Y3C",,,,,,"0.02","650","Nee","Nee","20250822","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHR4","Bedrijfsauto","IVECO","AD260SY/PS","20240926","20161021",,"kraanwagen","2","N.v.t.","N.v.t.","6","8710","14300","36500","14400","750",,"20160926","20160926","Geen verstrekking in Open Data",,"Ja",,"22200",,"36000","24000",,,"8",,"960",,"971","255","N3",,,"r. balk by vooras","37000","2Y3C",,,,,,"0.02","650","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2016-10-21T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000","2025-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKL4","Bedrijfsauto","IVECO","AD380T41WSG","20230207","20221223",,"kraanwagen","2","N.v.t.","N.v.t.","6","12882","20190","34500","20290",,,"20180205","20180205","Geen verstrekking in Open Data",,"Ja","90","14310",,,,,,"6",,,,"832","253","N3",,,"r. balk by vooras","37500","MTGB3",,,,,,"0.01","562","Nee","Nee","20240107","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-07T00:00:00.000","2022-12-23T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2024-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BSV1","Bedrijfsauto","IVECO","AD350X/PS","20250509","20220509",,"kraanwagen","2","N.v.t.","N.v.t.","6","11120","19817","35000","19917","750",,"20220509","20220509","Geen verstrekking in Open Data",,"Ja","90","15183",,"21300","12000",,"2","10",,"975",,"990","255","N3",,,,"35000","MS34Y",,,,,,"0.02","650","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2026-05-01T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDP4","Bedrijfsauto","IVECO","AD260SY/PS","20250604","20140211",,"kraanwagen","2","N.v.t.","N.v.t.","6","8710","18400","34500","18500","750",,"20140210","20140210","Geen verstrekking in Open Data",,"Ja",,"16100",,"31600","15008",,,"8",,"973",,"984","255","N3",,,"r. balk by vooras","34500","2Y3C",,,,,,"0.01","647","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2014-02-11T00:00:00.000","2014-02-10T00:00:00.000","2014-02-10T00:00:00.000","2026-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BJP1","Bedrijfsauto","IVECO","AT 260SY/PS","20250617","20170712",,"kraanwagen","2","N.v.t.","N.v.t.","6","8710","17555","35500","17655","750",,"20170530","20170530","Geen verstrekking in Open Data",,"Ja","90","17945",,"32345","20004",,"2","8",,"1010",,"1020","255","N3",,,"r. balk by vooras","36000","2Y3C",,,,,,"0.02","684","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2017-07-12T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBF7","Bedrijfsauto","IVECO","ML160E22/P EEV","20241003","20121102",,"kraanwagen","3","N.v.t.","N.v.t.","6","5880","11630","15990","11730","750",,"20121002","20121002","Geen verstrekking in Open Data",,"Ja",,"4360",,"3500","3500",,,"4",,"997",,"1005","254","N3",,,"r. balk by vooras","15990","EUROCARGO N3 MY 2008",,,,,,"0.01","567","Nee","Nee","20240817","Nee","19490",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2012-11-02T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000","2024-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BKF4","Bedrijfsauto","IVECO","AD260SY/PS","20241122","20210825",,"kraanwagen","2","N.v.t.","N.v.t.","6","11120","13895","28000","13995","750",,"20171122","20171122","Geen verstrekking in Open Data",,"Ja",,"14105",,"36000",,,,"6",,"940",,"955","255","N3",,,"r. balk by vooras","28000","2Y3C",,,,,,"0.02","620","Nee","Nee","20251027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2021-08-25T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000","2025-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BVZ2","Bedrijfsauto","IVECO","65C16","20241011","20231011",,"kraanwagen","2","N.v.t.","N.v.t.","4","2998","6160","6500","6260","750",,"20231011","20231011","Geen verstrekking in Open Data",,"Ja","90","340",,"3500","3500",,"2","6",,"825",,"850","236","N2",,,,"6500","IS70CI2BA",,"e3*2007/46*0115*20","IR11C1C","BN6LA2LX76X","0","0.02","435","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"316",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP55B","Bedrijfsauto","IVECO","35S18H, 3,0D WB4100","20241207","20231221","17684","kraanwagen","3","N.v.t.","N.v.t.","6","2998","2485","3500","2585","750",,"20180322","20231221","Geen verstrekking in Open Data","73567","Ja",,"1015",,,"3500",,,"4",,,,"670","222","N1",,,,"3500","IS35SI2AA",,,,,,"0.05","410","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-21T00:00:00.000","2018-03-22T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXF4","Bedrijfsauto","IVECO","65C16","20241129","20240617",,"kraanwagen","2","N.v.t.","N.v.t.","4","2998","6160","6500","6260","750",,"20231129","20231129","Geen verstrekking in Open Data",,"Ja","90","340",,"3500","3500",,"2","6",,"830",,"850","236","N2",,,,"6500","IS70CI2BA",,,,,,"0.02","435","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2024-06-17T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"316",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXX5","Bedrijfsauto","IVECO","AD410T","20250619","20240619",,"kraanwagen","2","N.v.t.","N.v.t.","6","12882","18040","35000","18140","750",,"20240619","20240619","Geen verstrekking in Open Data",,"Nee","90","16960",,"19000","12000",,"2","12",,"918",,"938","255","N3",,,,"41000","MTGC4",,,,,,"0.02","643","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
