"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9801UX","MERCURY","COUGAR XR 7","19721027","19721027","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5951","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE6138","MERCURY","COUGAR XR 7","19690630","19990528","WIT",,"Niet geregistreerd"
"Personenauto","AE6160","MERCURY","COUGAR XR 7","19670228","19990604","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0261","MERCURY","COUGAR","19720228","19991221","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2402","MERCURY","COUGAR","19670430","20000525","ZWART",,"Niet geregistreerd"
"Personenauto","AH3323","MERCURY","COUGAR","19670401","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","AH6494","MERCURY","COUGAR XR 7","19680617","20010217","ROOD",,"Niet geregistreerd"
"Personenauto","AH9874","MERCURY","COUGAR","19720501","20011030","WIT",,"Niet geregistreerd"
"Personenauto","AM7842","MERCURY","COUGAR XR 7 AUTOMAAT","19690630","19880407","ROOD",,"Niet geregistreerd"
"Personenauto","DE4625","MERCURY","COUGAR XR 7 CONVERT","19720630","19891115","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7238","MERCURY","COUGAR","19670630","19910320","WIT",,"Niet geregistreerd"
"Personenauto","DE8989","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DL2458","MERCURY","COUGAR","19680630","19960130","ROOD",,"Niet geregistreerd"
"Personenauto","DL7301","MERCURY","COUGAR","19680630","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","DL7365","MERCURY","COUGAR","19680228","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","DL8549","MERCURY","COUGAR","19680228","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM1438","MERCURY","COUGAR","19720228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM3758","MERCURY","COUGAR","19690228","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4840","MERCURY","COUGAR XR 7","19720228","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","DM5175","MERCURY","COUGAR","19680228","19960913","ZWART",,"Niet geregistreerd"
"Personenauto","DM5504","MERCURY","COUGAR","19690228","19970605","ZWART",,"Niet geregistreerd"
"Personenauto","DM5727","MERCURY","MERCURY COUGAR","19690228","19961101","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5804","MERCURY","COUGAR CONVERTIBEL","19720630","19961011","GROEN",,"Niet geregistreerd"
"Personenauto","DM5814","MERCURY","COUGAR XR-7","19680228","19961028","GEEL",,"Niet geregistreerd"
"Personenauto","DM8701","MERCURY","COUGAR","19680228","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM9061","MERCURY","COUGAR","19690915","19970306","WIT",,"Niet geregistreerd"
"Personenauto","DM9842","MERCURY","COUGAR XR-7","19670228","19970417","ROOD",,"Niet geregistreerd"
"Personenauto","DR0736","MERCURY","COUGAR","19700228","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR0827","MERCURY","COUGAR","19680228","19970814","GROEN",,"Niet geregistreerd"
"Personenauto","DR3954","MERCURY","COUGAR","19680630","19971110","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9109","MERCURY","COUGAR XR 7","19700630","19980526","WIT",,"Niet geregistreerd"
"Personenauto","DR9496","MERCURY","COUGAR XR 7","19710228","19980613","ROOD",,"Niet geregistreerd"
"Personenauto","FT27TR","MERCURY","COUGAR XR-7","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","GG41TH","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19810929","BEIGE",,"Niet geregistreerd"
"Personenauto","GGRV18","MERCURY","COUGAR XR - 7","19770630","19930401","GRIJS",,"Niet geregistreerd"
"Personenauto","GLRS27","MERCURY","COUGAR XR7","19870915","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","GP91LP","MERCURY","COUGAR GS","19810126","19810126","ROOD",,"Niet geregistreerd"
"Personenauto","HH24TN","MERCURY","COUGAR XR-7","19811119","19811119","GRIJS",,"Niet geregistreerd"
"Personenauto","PL27FB","MERCURY","COUGAR","19680630","19860422","ROOD",,"Niet geregistreerd"
"Personenauto","TJ72TJ","MERCURY","COUGAR XR-7 CONVERT","19730630","19880620","GROEN",,"Niet geregistreerd"
"Personenauto","XVVH77","MERCURY","COUGAR XR - 7","19740228","19990310","GEEL",,"Niet geregistreerd"
"Personenauto","YN53PH","MERCURY","COUGAR XR 7 CONVERTIBLE","19730630","19900728","WIT",,"Niet geregistreerd"
"Personenauto","ZB33KV","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19910103","ROOD",,"Niet geregistreerd"
