"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN864F","BMW","420D","20160930","20180501","GRIJS","62644","cabriolet"
"Personenauto","SV488B","BMW","420D","20150327","20180605","WIT","70388","cabriolet"
"Personenauto","SX616S","BMW","420D","20140410","20180615","GRIJS","68045","cabriolet"
"Personenauto","TB412X","BMW","420D","20140528","20180628","ZWART","70305","cabriolet"
"Personenauto","TD179K","BMW","420D","20140519","20180703","GRIJS","66026","cabriolet"
"Personenauto","TP830H","BMW","420D","20150306","20180927","BRUIN","73155","cabriolet"
"Personenauto","X553XN","BMW","420D","20170329","20240215","WIT","53555","cabriolet"
"Personenauto","X812HT","BMW","420D","20170601","20231118","ZWART","70800","cabriolet"
"Personenauto","XD520K","BMW","420D","20140801","20181208","BLAUW","74943","cabriolet"
"Personenauto","XJ113K","BMW","420D","20140310","20190104","WIT","76518","cabriolet"
"Personenauto","Z954LX","BMW","420D","20190131",,"BLAUW","70937","cabriolet"
"Personenauto","ZG972X","BMW","420D","20140519","20190529","WIT","72608","cabriolet"
"Personenauto","ZN240B","BMW","420D","20140701","20190624","GRIJS","70747","cabriolet"
"Personenauto","ZP241V","BMW","420D","20151201","20190719","WIT","71017","cabriolet"
"Personenauto","ZP802F","BMW","420D","20150317","20190628","BLAUW","72335","cabriolet"
"Personenauto","ZT824L","BMW","420D","20140307","20190807","ZWART","59992","cabriolet"
"Personenauto","ZT890L","BMW","420D","20150805","20190731","GRIJS","74018","cabriolet"
