"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27NRD3","MERCEDES-AMG","SLS AMG","20101029","20101029","GRIJS","251122","coupe"
"Personenauto","29LPN3","MERCEDES-AMG","SLS AMG","20100608","20100608","GRIJS","258113","coupe"
"Personenauto","29RTJ1","MERCEDES-AMG","SLS AMG","20110104","20110725","GRIJS","281417","coupe"
"Personenauto","2ZPT72","MERCEDES-AMG","AMG GT S","20150226","20150226","GEEL","223498","coupe"
"Personenauto","31RTL5","MERCEDES-AMG","SLS AMG","20100429","20131018","GRIJS","255647","coupe"
"Personenauto","31ZBK7","MERCEDES-AMG","SLS AMG","20110513","20120927","ZWART","269075","coupe"
"Personenauto","32XXS5","MERCEDES-AMG","CL 63 AMG","20070503","20121213","ZWART","220659","coupe"
"Personenauto","35ZFF1","MERCEDES-AMG","SLS AMG","20100428","20121026","GRIJS","260210","coupe"
"Personenauto","37PTP8","MERCEDES-AMG","SLS AMG","20110325","20110325","GRIJS","279929","coupe"
"Personenauto","38LJS7","MERCEDES-AMG","SLS AMG","20100506","20100506","ZWART","255954","coupe"
"Personenauto","3KBX12","MERCEDES-AMG","SLS AMG","20100428","20130320","GRIJS","272401","coupe"
"Personenauto","3SFF78","MERCEDES-AMG","C63 AMG BLACK SERIES","20130911","20130911","WIT","184823","coupe"
"Personenauto","3XZN46","MERCEDES-AMG","CL 63 AMG","20130506","20141201","ZWART","232121","coupe"
"Personenauto","41TDN3","MERCEDES-AMG","CL 63 AMG","20120104","20120104","ZWART","240525","coupe"
"Personenauto","46PDR4","MERCEDES-AMG","CL 63 AMG","20070719","20101229","GRIJS",,"coupe"
"Personenauto","47RSB4","MERCEDES-AMG","SL65 AMG BLACK SERIES","20100618","20110708","ZWART","486789","coupe"
"Personenauto","4TBB13","MERCEDES-AMG","SLS AMG","20131227","20131227","GRIJS","276013","coupe"
"Personenauto","4XNZ60","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20140926","WIT","259139","coupe"
"Personenauto","4XVK62","MERCEDES-AMG","S63 AMG 4MATIC","20141120","20141120","ZWART","264003","coupe"
"Personenauto","54KZV8","MERCEDES-AMG","SLS AMG","20100317","20100317","GRIJS","268676","coupe"
"Personenauto","54NPR4","MERCEDES-AMG","SLS AMG","20101025","20101025","ROOD","269085","coupe"
"Personenauto","57NLB5","MERCEDES-AMG","SLS AMG","20100930","20100930","ROOD","253545","coupe"
"Personenauto","58ZDNB","MERCEDES-AMG","CL 63 AMG","20080104","20080104","GRIJS",,"coupe"
"Personenauto","5TGK06","MERCEDES-AMG","SLS AMG","20120228","20140123","ZWART","270500","coupe"
"Personenauto","5XXR25","MERCEDES-AMG","SLS AMG","20100715","20141121","BRUIN","244131","coupe"
"Personenauto","66NXL4","MERCEDES-AMG","SLS AMG","20110103","20110103","GRIJS","297253","coupe"
"Personenauto","66PBZ5","MERCEDES-AMG","SLS AMG","20110126","20110126","ZWART","247557","coupe"
"Personenauto","67RLJ9","MERCEDES-AMG","SLS AMG","20100805","20110620","ROOD","265754","coupe"
"Personenauto","6XRV78","MERCEDES-AMG","S63 AMG 4MATIC","20141015","20141015","GRIJS","259653","coupe"
"Personenauto","6ZNS53","MERCEDES-AMG","S63 AMG 4MATIC","20140917","20150209","GRIJS","222743","coupe"
"Personenauto","72NFH8","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20071113","20100909","WIT",,"coupe"
"Personenauto","72NGR8","MERCEDES-AMG","SLS AMG","20100906","20100906","GRIJS","251584","coupe"
"Personenauto","7KKV47","MERCEDES-AMG","C63 AMG","20110906","20130517","WIT","123663","coupe"
"Personenauto","7ZRT17","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20091005","20150326","ZWART",,"coupe"
"Personenauto","7ZTL13","MERCEDES-AMG","S63 AMG 4MATIC","20150318","20150326","GRIJS","245493","coupe"
"Personenauto","80ZBT6","MERCEDES-AMG","SLS AMG","20120928","20120928","WIT","270882","coupe"
"Personenauto","81LGB5","MERCEDES-AMG","SLS AMG","20110211","20110211","WIT",,"coupe"
"Personenauto","81PBK4","MERCEDES-AMG","SLS AMG","20110323","20110323","GRIJS","261220","coupe"
"Personenauto","84NBZ5","MERCEDES-AMG","SLS AMG","20100805","20100805","GRIJS","265132","coupe"
"Personenauto","84RXVB","MERCEDES-AMG","CLK DTM AMG","20051011","20051011","GRIJS",,"coupe"
"Personenauto","84ZHBZ","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20080206","20080206","BLAUW",,"coupe"
"Personenauto","85RTL2","MERCEDES-AMG","SLS AMG","20100325","20110805","GRIJS","252636","coupe"
"Personenauto","86PPV5","MERCEDES-AMG","CL 63 AMG","20110311","20110311","GROEN","229375","coupe"
"Personenauto","88PPV5","MERCEDES-AMG","CL 63 AMG","20110304","20110304","GROEN","229375","coupe"
"Personenauto","89ZTG6","MERCEDES-AMG","C63 AMG","20111027","20130129","GRIJS","126190","coupe"
"Personenauto","8XBP00","MERCEDES-AMG","SLS AMG GT","20140630","20140630","WIT","327388","coupe"
"Personenauto","8ZSR50","MERCEDES-AMG","S63 AMG 4MATIC","20150318","20150318","GRIJS","229624","coupe"
"Personenauto","90RGF4","MERCEDES-AMG","SLS AMG","20110512","20110512","ZWART","286015","coupe"
"Personenauto","93NZP2","MERCEDES-AMG","SLS AMG","20101222","20101222","GRIJS","295233","coupe"
"Personenauto","93PVB2","MERCEDES-AMG","SLS AMG","20110331","20110331","GRIJS","272663","coupe"
"Personenauto","94NDP3","MERCEDES-AMG","SLS AMG","20100814","20100814","GRIJS","256312","coupe"
"Personenauto","97PRK9","MERCEDES-AMG","SLS AMG","20110314","20110314","GRIJS","317257","coupe"
"Personenauto","9KVP39","MERCEDES-AMG","SL65 AMG BLACK SERIES","20090803","20130812","GRIJS","486169","coupe"
"Personenauto","9XNT37","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20140926","ZWART","240444","coupe"
"Personenauto","G143PK","MERCEDES-AMG","AMG GT","20151217","20191107","ZWART","170711","coupe"
"Personenauto","G168HP","MERCEDES-AMG","AMG GT R","20180328","20190925","GROEN","263396","coupe"
"Personenauto","G182DH","MERCEDES-AMG","AMG GT S","20170705","20190828","ZWART","202528","coupe"
"Personenauto","G378LK","MERCEDES-AMG","AMG GT S","20151102","20191021","WIT","177215","coupe"
"Personenauto","G393HJ","MERCEDES-AMG","AMG GT R","20190731","20190927","GRIJS","257357","coupe"
"Personenauto","G499NZ","MERCEDES-AMG","SLS AMG","20110420","20191102","GRIJS","311648","coupe"
"Personenauto","G519DH","MERCEDES-AMG","AMG GT R","20190520","20190828","GRIJS","274610","coupe"
"Personenauto","G566GB","MERCEDES-AMG","AMG S63 4MATIC","20190814","20190918","ZWART","303401","coupe"
"Personenauto","G675DS","MERCEDES-AMG","AMG GT C","20170913","20190905","GROEN","218817","coupe"
"Personenauto","G681FG","MERCEDES-AMG","SLS AMG","20101102","20190910","GRIJS","246502","coupe"
"Personenauto","G694DS","MERCEDES-AMG","SLS AMG BLACK SERIES","20140701","20190910","GEEL","370951","coupe"
"Personenauto","G737VG","MERCEDES-AMG","AMG C 63 S","20180214","20191214","ZWART","156154","coupe"
"Personenauto","G738RZ","MERCEDES-AMG","MERCEDES-AMG GT R","20190917","20191212","GRIJS","300208","coupe"
"Personenauto","G835SF","MERCEDES-AMG","AMG C 63 S","20170726","20191119","GRIJS","148573","coupe"
"Personenauto","G851ZH","MERCEDES-AMG","AMG C 63 S","20170118","20200109","GRIJS","148442","coupe"
"Personenauto","G922LV","MERCEDES-AMG","AMG GT R","20171212","20200703","GROEN","253073","coupe"
"Personenauto","G974FN","MERCEDES-AMG","SLS AMG","20110102","20190919","GRIJS","256200","coupe"
"Personenauto","GB915L","MERCEDES-AMG","AMG GT S","20150414","20150414","GRIJS","202843","coupe"
"Personenauto","GD201P","MERCEDES-AMG","AMG GT S","20150424","20150424","WIT","195777","coupe"
"Personenauto","GD965Z","MERCEDES-AMG","S63 AMG 4MATIC","20150108","20150425","GRIJS","262744","coupe"
"Personenauto","GF090D","MERCEDES-AMG","AMG GT S","20150507","20150507","GRIJS","200060","coupe"
"Personenauto","GF301K","MERCEDES-AMG","SLS AMG","20130103","20150501","GRIJS","287401","coupe"
"Personenauto","GG177G","MERCEDES-AMG","AMG GT S","20150515","20150515","ZWART","206170","coupe"
"Personenauto","GG248V","MERCEDES-AMG","S63 AMG 4MATIC","20150528","20150528","ZWART","270345","coupe"
"Personenauto","GG678G","MERCEDES-AMG","SLS AMG","20110801","20150513","GRIJS","258915","coupe"
"Personenauto","GG734H","MERCEDES-AMG","S63 AMG 4MATIC","20150513","20150513","ZWART","252963","coupe"
"Personenauto","GG872F","MERCEDES-AMG","AMG GT S","20150512","20150512","GRIJS","192213","coupe"
"Personenauto","GH252V","MERCEDES-AMG","AMG GT S","20150528","20150528","GRIJS","183701","coupe"
"Personenauto","GH255V","MERCEDES-AMG","AMG GT S","20150529","20150529","GRIJS","224083","coupe"
"Personenauto","GH297G","MERCEDES-AMG","AMG GT S","20150528","20150528","ROOD","196575","coupe"
"Personenauto","GJ739Z","MERCEDES-AMG","AMG GT S","20150611","20150611","GRIJS","202486","coupe"
"Personenauto","GJ861V","MERCEDES-AMG","S63 AMG","20150612","20150612","BLAUW","254239","coupe"
"Personenauto","GK862B","MERCEDES-AMG","S63 AMG 4MATIC","20150105","20150611","ZWART","231475","coupe"
"Personenauto","GL502H","MERCEDES-AMG","S63 AMG","20150625","20150625","GRIJS","260822","coupe"
"Personenauto","GN147D","MERCEDES-AMG","S63 AMG 4MATIC","20150629","20150629","ZWART","270327","coupe"
"Personenauto","GN801S","MERCEDES-AMG","AMG GT S","20150708","20150708","GRIJS","203938","coupe"
"Personenauto","GP346S","MERCEDES-AMG","AMG GT S","20150721","20150721","WIT","186224","coupe"
"Personenauto","GP352S","MERCEDES-AMG","AMG GT S","20150716","20150716","GRIJS","199292","coupe"
"Personenauto","GP364N","MERCEDES-AMG","S63 AMG 4MATIC","20141027","20150727","ZWART","237835","coupe"
"Personenauto","GP946H","MERCEDES-AMG","AMG GT S","20150112","20150817","GRIJS","190769","coupe"
"Personenauto","GR167N","MERCEDES-AMG","SLS AMG","20120427","20150729","WIT","277494","coupe"
"Personenauto","GR403D","MERCEDES-AMG","AMG GT S","20150724","20150724","GEEL","218313","coupe"
"Personenauto","GR495T","MERCEDES-AMG","AMG GT S","20150731","20150731","GRIJS","198469","coupe"
"Personenauto","GS303F","MERCEDES-AMG","AMG GT S","20150806","20150806","GRIJS","187161","coupe"
"Personenauto","GS432V","MERCEDES-AMG","AMG GT S","20150327","20150808","GRIJS","199978","coupe"
"Personenauto","GS434R","MERCEDES-AMG","AMG GT S","20150416","20150811","WIT","214420","coupe"
"Personenauto","GT770H","MERCEDES-AMG","AMG GT S","20150814","20150814","GRIJS","197192","coupe"
"Personenauto","GV957J","MERCEDES-AMG","AMG GT","20150828","20150828","GRIJS","163126","coupe"
"Personenauto","GX063S","MERCEDES-AMG","SLS AMG","20100709","20161006","ROOD","254619","coupe"
"Personenauto","GX165S","MERCEDES-AMG","AMG GT S","20150911","20150911","GRIJS","186786","coupe"
"Personenauto","GZ262F","MERCEDES-AMG","AMG GT","20150919","20150919","GRIJS","169745","coupe"
"Personenauto","H045TS","MERCEDES-AMG","SLS AMG","20110705","20200528","GRIJS","272538","coupe"
"Personenauto","H068ZJ","MERCEDES-AMG","SL65 AMG BLACK SERIES","20090507","20200630","ZWART",,"coupe"
"Personenauto","H163HK","MERCEDES-AMG","SLS AMG","20110527","20200130","GRIJS","286324","coupe"
"Personenauto","H186ZV","MERCEDES-AMG","AMG GT S","20150630","20200624","ZWART","202266","coupe"
"Personenauto","H210LP","MERCEDES-AMG","AMG GT","20160301","20200709","ZWART","172540","coupe"
"Personenauto","H211KS","MERCEDES-AMG","AMG GT S","20160616","20200224","GEEL","209499","coupe"
"Personenauto","H247JZ","MERCEDES-AMG","AMG GT","20190507","20200217","ZWART","212774","coupe"
"Personenauto","H280TS","MERCEDES-AMG","AMG GT S","20160209","20200522","GRIJS","184055","coupe"
"Personenauto","H329RS","MERCEDES-AMG","AMG GT R","20180615","20200417","ZWART","241884","coupe"
"Personenauto","H404HB","MERCEDES-AMG","SLS AMG","20110301","20200128","ROOD","246524","coupe"
"Personenauto","H421SG","MERCEDES-AMG","AMG GT C","20180530","20200428","GRIJS","237859","coupe"
"Personenauto","H464PX","MERCEDES-AMG","SLS AMG","20110406","20200326","GRIJS","261278","coupe"
"Personenauto","H473HK","MERCEDES-AMG","SLS AMG","20110216","20200214","ZWART","264162","coupe"
"Personenauto","H478GN","MERCEDES-AMG","AMG GT S","20150306","20200122","WIT","207635","coupe"
"Personenauto","H480BN","MERCEDES-AMG","AMG GT","20151028","20191230","GRIJS","146597","coupe"
"Personenauto","H520HR","MERCEDES-AMG","AMG C 63 S","20160824","20200206","GRIJS","157138","coupe"
"Personenauto","H562SF","MERCEDES-AMG","AMG GT R","20170419","20200425","GROEN","278718","coupe"
"Personenauto","H607TP","MERCEDES-AMG","AMG GT R","20180906","20200522","GROEN","234466","coupe"
"Personenauto","H627TL","MERCEDES-AMG","SLS AMG","20101210","20200530","GRIJS","289089","coupe"
"Personenauto","H672JV","MERCEDES-AMG","AMG GT R","20180614","20200228","GROEN","277744","coupe"
"Personenauto","H673SB","MERCEDES-AMG","AMG GT R","20170824","20200423","GROEN","248863","coupe"
"Personenauto","H709XV","MERCEDES-AMG","AMG C 63 S","20180412","20200911","GRIJS","135465","coupe"
"Personenauto","H751VP","MERCEDES-AMG","AMG GT S","20150612","20200602","ZWART","183301","coupe"
"Personenauto","H787ZT","MERCEDES-AMG","CLS 55 AMG","20050401","20201118","GRIJS",,"coupe"
"Personenauto","H831ZP","MERCEDES-AMG","AMG GT C","20180404","20200626","WIT","233376","coupe"
"Personenauto","H834XZ","MERCEDES-AMG","AMG GT S","20150521","20200619","GRIJS","191263","coupe"
"Personenauto","H987KL","MERCEDES-AMG","SLS AMG","20110209","20200221","GRIJS","272428","coupe"
"Personenauto","HB170B","MERCEDES-AMG","AMG GT S","20150415","20150925","GRIJS","199180","coupe"
"Personenauto","HD498Z","MERCEDES-AMG","AMG GT S","20151016","20151016","WIT","211047","coupe"
"Personenauto","HD603L","MERCEDES-AMG","AMG GT S","20150415","20151210","WIT","192644","coupe"
"Personenauto","HD908R","MERCEDES-AMG","S63 AMG 4MATIC","20151010","20151010","WIT","258602","coupe"
"Personenauto","HG738B","MERCEDES-AMG","AMG GT S","20150309","20151021","GRIJS","179514","coupe"
"Personenauto","HG837L","MERCEDES-AMG","SLS AMG","20101124","20151028","GRIJS","243766","coupe"
"Personenauto","HL181D","MERCEDES-AMG","AMG GT S","20151125","20151125","ZWART","196563","coupe"
"Personenauto","HL973L","MERCEDES-AMG","SLS AMG","20110330","20151204","ZWART","265223","coupe"
"Personenauto","HP551V","MERCEDES-AMG","AMG GT S","20150402","20151212","GEEL","204540","coupe"
"Personenauto","HR280K","MERCEDES-AMG","AMG GT S","20160105","20160105","ZWART","186484","coupe"
"Personenauto","HR734D","MERCEDES-AMG","S 63 AMG 4MATIC","20160112","20160112","ZWART","254167","coupe"
"Personenauto","HT605D","MERCEDES-AMG","AMG GT S","20160104","20160104","ZWART","185298","coupe"
"Personenauto","HV160D","MERCEDES-AMG","AMG GT","20160114","20160114","GRIJS","170567","coupe"
"Personenauto","HX564P","MERCEDES-AMG","AMG GT S","20160229","20160229","GRIJS","198765","coupe"
"Personenauto","HX668K","MERCEDES-AMG","AMG GT","20160112","20160112","GRIJS","167482","coupe"
"Personenauto","HX701K","MERCEDES-AMG","AMG GT S","20160115","20160115","WIT","198003","coupe"
"Personenauto","HX903T","MERCEDES-AMG","AMG GT","20160226","20160226","GRIJS","162122","coupe"
"Personenauto","J019RR","MERCEDES-AMG","AMG C 63 S","20180108","20201218","GRIJS","146651","coupe"
"Personenauto","J111NV","MERCEDES-AMG","AMG GT S","20160418","20200918","GRIJS","180716","coupe"
"Personenauto","J195PR","MERCEDES-AMG","AMG GT R","20200825","20201007","ZWART","271053","coupe"
"Personenauto","J196KJ","MERCEDES-AMG","SLS AMG","20100825","20200826","GRIJS","243561","coupe"
"Personenauto","J197FF","MERCEDES-AMG","AMG GT S","20150310","20200714","GEEL","194521","coupe"
"Personenauto","J312SL","MERCEDES-AMG","AMG GT S","20150331","20201006","WIT","171685","coupe"
"Personenauto","J326TN","MERCEDES-AMG","AMG S63 4MATIC","20190212","20201016","GRIJS","240289","coupe"
"Personenauto","J342VX","MERCEDES-AMG","AMG GT R","20180216","20201029","ZWART","249003","coupe"
"Personenauto","J384FV","MERCEDES-AMG","AMG C 63 S","20170119","20200721","GRIJS","149271","coupe"
"Personenauto","J386VV","MERCEDES-AMG","AMG GT","20150820","20201029","GRIJS","167281","coupe"
"Personenauto","J400DL","MERCEDES-AMG","CL 63 AMG","20090701","20200702","ZWART",,"coupe"
"Personenauto","J440KB","MERCEDES-AMG","C 63 AMG BLACK SERIES","20120816","20200819","GRIJS","169021","coupe"
"Personenauto","J489KK","MERCEDES-AMG","MERCEDES-AMG GT R","20200901","20200901","GRIJS","294330","coupe"
"Personenauto","J507HV","MERCEDES-AMG","MERCEDES-AMG GT R","20200109","20200807","GRIJS","276132","coupe"
"Personenauto","J556DF","MERCEDES-AMG","S63 AMG 4MATIC","20150522","20200630","GRIJS","243563","coupe"
"Personenauto","J575HV","MERCEDES-AMG","AMG GT","20181003","20200807","GRIJS","185944","coupe"
"Personenauto","J690GZ","MERCEDES-AMG","AMG GT S","20150616","20200817","GRIJS","175134","coupe"
"Personenauto","J753TK","MERCEDES-AMG","AMG C 63 S","20160809","20201016","GRIJS","129387","coupe"
"Personenauto","J834VP","MERCEDES-AMG","C63 AMG BLACK SERIES","20121018","20201023","ZWART","171462","coupe"
"Personenauto","J855FL","MERCEDES-AMG","AMG GT R","20200716","20200716","GEEL","277545","coupe"
"Personenauto","J861HL","MERCEDES-AMG","AMG GT R","20170913","20210409","WIT","263527","coupe"
"Personenauto","J887TX","MERCEDES-AMG","SLS AMG","20110131","20201023","GRIJS","269778","coupe"
"Personenauto","J924GN","MERCEDES-AMG","SLS AMG","20110114","20200724","GRIJS","296330","coupe"
"Personenauto","J926VT","MERCEDES-AMG","AMG GT S","20171219","20201026","ZWART","194222","coupe"
"Personenauto","J947VR","MERCEDES-AMG","AMG GT C","20181115","20201027","GRIJS","242584","coupe"
"Personenauto","JB428F","MERCEDES-AMG","AMG S 63 4MATIC","20160201","20160201","GRIJS","257449","coupe"
"Personenauto","JB782P","MERCEDES-AMG","C63 AMG","20111117","20160201","GROEN","142537","coupe"
"Personenauto","JD571L","MERCEDES-AMG","AMG GT S","20160229","20160229","GRIJS","206754","coupe"
"Personenauto","JF040J","MERCEDES-AMG","C63 AMG","20120419","20160301","ZWART","137637","coupe"
"Personenauto","JG079Z","MERCEDES-AMG","AMG GT","20160317","20160317","ZWART","174357","coupe"
"Personenauto","JG668K","MERCEDES-AMG","AMG GT S","20160315","20160315","GRIJS","198350","coupe"
"Personenauto","JG903H","MERCEDES-AMG","AMG GT S","20160310","20160310","GRIJS","215599","coupe"
"Personenauto","JH966V","MERCEDES-AMG","S63 AMG 4MATIC","20141205","20160324","ZWART","223808","coupe"
"Personenauto","JK633P","MERCEDES-AMG","SLS AMG","20120701","20160412","GRIJS","266056","coupe"
"Personenauto","JK818T","MERCEDES-AMG","AMG GT S","20150414","20160416","WIT","186655","coupe"
"Personenauto","JL809L","MERCEDES-AMG","SLS AMG","20101008","20160421","GRIJS","275181","coupe"
"Personenauto","JN667R","MERCEDES-AMG","SLS AMG","20120117","20160527","WIT","294552","coupe"
"Personenauto","JN762D","MERCEDES-AMG","AMG GT","20160504","20160504","GRIJS","187651","coupe"
"Personenauto","JN807L","MERCEDES-AMG","AMG GT S","20160504","20160504","GRIJS","219179","coupe"
"Personenauto","JP345J","MERCEDES-AMG","SLS AMG GT","20140603","20160513","WIT","329536","coupe"
"Personenauto","JP454L","MERCEDES-AMG","CLK 63 AMG BLACK SERIES","20090109","20160513","GRIJS",,"coupe"
"Personenauto","JP457Z","MERCEDES-AMG","SLS AMG","20100429","20160528","ROOD","265520","coupe"
"Personenauto","JR659R","MERCEDES-AMG","S 63 AMG 4MATIC","20160531","20160531","ZWART","264800","coupe"
"Personenauto","JS013F","MERCEDES-AMG","AMG GT S","20150423","20160530","GRIJS","181983","coupe"
"Personenauto","JS498Z","MERCEDES-AMG","AMG GT S","20160610","20160610","GEEL","201132","coupe"
"Personenauto","JS942X","MERCEDES-AMG","CL 63 AMG","20090206","20160607","WIT","229339","coupe"
"Personenauto","JZ711T","MERCEDES-AMG","SLS AMG","20100901","20160714","ZWART","300068","coupe"
"Personenauto","JZ969D","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20080306","20160704","ZWART",,"coupe"
"Personenauto","K027PF","MERCEDES-AMG","AMG GT C","20180209","20210121","GRIJS","243924","coupe"
"Personenauto","K055RD","MERCEDES-AMG","AMG GT S","20160524","20210202","ZWART","202786","coupe"
"Personenauto","K065SL","MERCEDES-AMG","AMG GT R","20180104","20210329","GROEN","266727","coupe"
"Personenauto","K083FS","MERCEDES-AMG","AMG GT","20160113","20201219","ZWART","171919","coupe"
"Personenauto","K127JX","MERCEDES-AMG","AMG GT BLACK SERIES","20210107","20210107","GRIJS","433816","coupe"
"Personenauto","K186DP","MERCEDES-AMG","AMG GT S","20150427","20201125","GRIJS","198354","coupe"
"Personenauto","K249FH","MERCEDES-AMG","AMG GT S","20160628","20201201","GRIJS","207130","coupe"
"Personenauto","K312SK","MERCEDES-AMG","AMG GT","20171013","20210218","GRIJS","167306","coupe"
"Personenauto","K374LK","MERCEDES-AMG","AMG C 63 S","20160906","20201229","ZWART","144009","coupe"
"Personenauto","K382TL","MERCEDES-AMG","MERCEDES-AMG GT S","20200529","20210305","ZWART","226221","coupe"
"Personenauto","K408RN","MERCEDES-AMG","CL 65 AMG","20080529","20210223","GRIJS",,"coupe"
"Personenauto","K476TS","MERCEDES-AMG","AMG GT S","20190129","20210308","GRIJS","221476","coupe"
"Personenauto","K477JH","MERCEDES-AMG","AMG GT S","20160316","20201221","GRIJS","181974","coupe"
"Personenauto","K561PF","MERCEDES-AMG","AMG GT R","20170601","20210503","GROEN","254343","coupe"
"Personenauto","K590NV","MERCEDES-AMG","AMG C 63 S","20170524","20210124","GRIJS","168330","coupe"
"Personenauto","K744ND","MERCEDES-AMG","AMG GT S","20150113","20210107","GRIJS","199056","coupe"
"Personenauto","K751SH","MERCEDES-AMG","AMG C 63 S","20171120","20210505","ZWART","145603","coupe"
"Personenauto","K766JS","MERCEDES-AMG","AMG GT","20150707","20201228","ROOD","156689","coupe"
"Personenauto","K863NF","MERCEDES-AMG","S63 AMG 4MATIC","20140402","20210106","ZWART","232367","coupe"
"Personenauto","K907VJ","MERCEDES-AMG","AMG C 63 S","20170531","20210316","GRIJS","146706","coupe"
"Personenauto","K929DX","MERCEDES-AMG","SLS AMG","20110616","20201205","GRIJS","304886","coupe"
"Personenauto","K968GL","MERCEDES-AMG","AMG GT S","20160404","20201230","GRIJS","186185","coupe"
"Personenauto","K976XF","MERCEDES-AMG","AMG GT S","20160316","20210415","GRIJS","190154","coupe"
"Personenauto","K999TZ","MERCEDES-AMG","CL 65 AMG","20090602","20210308","ZWART",,"coupe"
"Personenauto","KD468F","MERCEDES-AMG","S63 AMG","20150928","20160811","ZWART","243375","coupe"
"Personenauto","KD733S","MERCEDES-AMG","AMG GT S","20160805","20160805","ZWART","207177","coupe"
"Personenauto","KF089P","MERCEDES-AMG","AMG GT S","20150317","20160817","GEEL","202749","coupe"
"Personenauto","KG010B","MERCEDES-AMG","AMG C 63 S","20160823","20160823","ZWART","153944","coupe"
"Personenauto","KG771T","MERCEDES-AMG","AMG C 63 S","20160831","20160831","GRIJS","163103","coupe"
"Personenauto","KH142F","MERCEDES-AMG","AMG GT","20151019","20160906","GRIJS","170315","coupe"
"Personenauto","KH868K","MERCEDES-AMG","AMG GT S","20150730","20160908","GRIJS","189364","coupe"
"Personenauto","KN321S","MERCEDES-AMG","AMG GT S","20150709","20161021","GRIJS","192912","coupe"
"Personenauto","KN838R","MERCEDES-AMG","S63 AMG 4MATIC","20150929","20161025","ZWART","257855","coupe"
"Personenauto","KP420F","MERCEDES-AMG","AMG S 63 4MATIC","20161108","20161108","GRIJS","286517","coupe"
"Personenauto","KP764H","MERCEDES-AMG","AMG C 63 S","20161028","20161028","ZWART","150223","coupe"
"Personenauto","KP947F","MERCEDES-AMG","C63 AMG","20111028","20161024","ZWART","134283","coupe"
"Personenauto","KR268K","MERCEDES-AMG","AMG GT S","20160413","20161111","GRIJS","196265","coupe"
"Personenauto","KR833X","MERCEDES-AMG","SLS AMG","20101001","20170705","GRIJS","242976","coupe"
"Personenauto","KR842J","MERCEDES-AMG","AMG C 63 S","20160628","20161103","ZWART","146302","coupe"
"Personenauto","KS154G","MERCEDES-AMG","AMG GT","20161118","20161118","GRIJS","166010","coupe"
"Personenauto","KS928X","MERCEDES-AMG","AMG C 63 S","20160712","20161124","GRIJS","164584","coupe"
"Personenauto","KT100J","MERCEDES-AMG","AMG GT S","20150112","20161123","GRIJS","194325","coupe"
"Personenauto","KV870L","MERCEDES-AMG","AMG GT S","20150508","20161201","GRIJS","176901","coupe"
"Personenauto","KX796T","MERCEDES-AMG","AMG GT","20150708","20161219","BLAUW","153083","coupe"
"Personenauto","KZ706T","MERCEDES-AMG","AMG GT S","20170103","20170103","GRIJS","205950","coupe"
