"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K137ZZ","AUDI","R8 COUPE","20130205","20210426","GRIJS","261317","coupe"
"Personenauto","K333GS","AUDI","R8 COUPE","20160826","20201211","GRIJS","299378","coupe"
"Personenauto","K345TJ","AUDI","R8 COUPE","20160229","20210305","ZWART","282542","coupe"
"Personenauto","K346PR","AUDI","R8 COUPE","20151202","20210414","ZWART","283712","coupe"
"Personenauto","K484KH","AUDI","R8 COUPE","20190313","20210507","ROOD","302290","coupe"
"Personenauto","K620FT","AUDI","R8 COUPE","20190412","20210205","BLAUW","303063","coupe"
"Personenauto","K705GV","AUDI","R8 COUPE","20160307","20210105","ZWART","284388","coupe"
"Personenauto","K758XR","AUDI","R8 COUPE","20150318","20210326","WIT","231790","coupe"
"Personenauto","K792RS","AUDI","R8 COUPE","20170620","20210219","ZWART","278120","coupe"
"Personenauto","K819TB","AUDI","R8 COUPE","20160530","20210304","GRIJS","271617","coupe"
"Personenauto","K881NB","AUDI","R8 COUPE","20160301","20210204","ZWART","280347","coupe"
"Personenauto","KG948S","AUDI","R8 COUPE","20160420","20161107","GRIJS","300193","coupe"
"Personenauto","KN082D","AUDI","R8 COUPE","20161014","20161014","GRIJS","299992","coupe"
"Personenauto","L002BD","AUDI","R8 COUPE","20130614","20210417","ZWART","221497","coupe"
"Personenauto","L074DR","AUDI","R8 COUPE","20141127","20210423","BLAUW","254278","coupe"
"Personenauto","L094PG","AUDI","R8 COUPE","20160125","20210630","GRIJS","279951","coupe"
"Personenauto","L156DB","AUDI","R8 COUPE","20190313","20210423","BLAUW","313745","coupe"
"Personenauto","L240FT","AUDI","R8 COUPE","20160926","20210504","GRIJS","239764","coupe"
"Personenauto","L339HL","AUDI","R8 COUPE","20170330","20210522","ZWART","283087","coupe"
"Personenauto","L448ZL","AUDI","R8 COUPE","20190321","20210903","GRIJS","294526","coupe"
"Personenauto","L486FF","AUDI","R8 COUPE","20160105","20210505","GEEL","229809","coupe"
"Personenauto","L546FF","AUDI","R8 COUPE","20170209","20210430","ZWART","293243","coupe"
"Personenauto","L626FD","AUDI","R8 COUPE","20160224","20210428","ZWART","273957","coupe"
"Personenauto","L772PR","AUDI","R8 COUPE","20170802","20210702","GRIJS","272911","coupe"
"Personenauto","L846TJ","AUDI","R8 COUPE","20140701","20210726","GRIJS","230227","coupe"
"Personenauto","L887HZ","AUDI","R8 COUPE","20161110","20210604","GRIJS","297927","coupe"
"Personenauto","L935SB","AUDI","R8 COUPE","20200417","20220211","ZWART","307887","coupe"
"Personenauto","N201HN","AUDI","R8 COUPE","20160617","20211015","GROEN","282621","coupe"
"Personenauto","N258LX","AUDI","R8 COUPE","20170314","20220507","ZWART","287809","coupe"
"Personenauto","N325PZ","AUDI","R8 COUPE","20180323","20211202","ZWART","256478","coupe"
"Personenauto","N342KS","AUDI","R8 COUPE","20141128","20211105","BLAUW","249797","coupe"
"Personenauto","N375HL","AUDI","R8 COUPE","20170306","20211013","ROOD","296253","coupe"
"Personenauto","N381JJ","AUDI","R8 COUPE","20170125","20211021","GRIJS","251253","coupe"
"Personenauto","N511JH","AUDI","R8 COUPE","20160502","20211027","ZWART","274026","coupe"
"Personenauto","N687GB","AUDI","R8 COUPE","20170321","20210929","GROEN","321542","coupe"
"Personenauto","N706ZH","AUDI","R8 COUPE","20180223","20220112","GRIJS","298908","coupe"
"Personenauto","NJ474F","AUDI","R8 COUPE","20160615","20170225","GRIJS","312008","coupe"
"Personenauto","NJ790S","AUDI","R8 COUPE","20140122","20170209","ROOD","250826","coupe"
"Personenauto","NN466Z","AUDI","R8 COUPE","20160210","20170519","GRIJS","311828","coupe"
"Personenauto","NS529T","AUDI","R8 COUPE","20160428","20170414","ROOD","287318","coupe"
"Personenauto","NV094B","AUDI","R8 COUPE","20130306","20170502","BRUIN","260777","coupe"
"Personenauto","P179HG","AUDI","R8 COUPE","20160216","20220311","GROEN","314502","coupe"
"Personenauto","P250PP","AUDI","R8 COUPE","20220228","20220519","GRIJS","319388","coupe"
"Personenauto","P484VV","AUDI","R8 COUPE","20151229","20220623","BLAUW","337646","coupe"
"Personenauto","P509HR","AUDI","R8 COUPE","20170201","20220315","WIT","263731","coupe"
"Personenauto","P582VJ","AUDI","R8 COUPE","20160401","20220620","GRIJS","286883","coupe"
"Personenauto","P646BS","AUDI","R8 COUPE","20160127","20220203","ROOD","277990","coupe"
"Personenauto","P883BZ","AUDI","R8 COUPE","20161107","20220202","GROEN","376694","coupe"
"Personenauto","P914BH","AUDI","R8 COUPE","20190401","20221203","GRIJS","306199","coupe"
"Personenauto","PB411B","AUDI","R8 COUPE","20160218","20170526","ZWART","288496","coupe"
"Personenauto","PG415G","AUDI","R8 COUPE","20121016","20170622","ORANJE","277463","coupe"
"Personenauto","PT893H","AUDI","R8 COUPE","20170915","20170915","GRIJS","259526","coupe"
"Personenauto","PX699S","AUDI","R8 COUPE","20151216","20171014","GRIJS","272434","coupe"
"Personenauto","R058XZ","AUDI","R8 COUPE","20170217","20221223","ZWART","282808","coupe"
"Personenauto","R191BB","AUDI","R8 COUPE","20180419","20220712","GRIJS","316671","coupe"
"Personenauto","R288ZN","AUDI","R8 COUPE","20160422","20221220","GROEN","283129","coupe"
"Personenauto","R507PX","AUDI","R8 COUPE","20190318","20221027","GRIJS","298829","coupe"
"Personenauto","R541HZ","AUDI","R8 COUPE","20200311","20220907","GRIJS","300681","coupe"
"Personenauto","R734HT","AUDI","R8 COUPE","20190606","20220906","GRIJS","315020","coupe"
"Personenauto","R901BV","AUDI","R8 COUPE","20200306","20220722","ZWART","304198","coupe"
"Personenauto","RD269G","AUDI","R8 COUPE","20150820","20171119","ZWART","269120","coupe"
"Personenauto","RG473V","AUDI","R8 COUPE","20160421","20180517","ZWART","277530","coupe"
"Personenauto","RN730K","AUDI","R8 COUPE","20171230","20171230","GRIJS","232568","coupe"
"Personenauto","RN783K","AUDI","R8 COUPE","20171228","20171228","WIT","232568","coupe"
"Personenauto","RZ888Z","AUDI","R8 COUPE","20170213","20180303","BLAUW","312244","coupe"
"Personenauto","S199LF","AUDI","R8 COUPE","20190424","20230310","GEEL","297484","coupe"
"Personenauto","S211ZJ","AUDI","R8 COUPE","20200825",,"GRIJS","266320","coupe"
"Personenauto","S802RN","AUDI","R8 COUPE","20160219","20230324","BLAUW","267430","coupe"
"Personenauto","SB024G","AUDI","R8 COUPE","20160229","20180303","GEEL","284714","coupe"
"Personenauto","SF186K","AUDI","R8 COUPE","20160209","20180315","WIT","279884","coupe"
"Personenauto","SG464T","AUDI","R8 COUPE","20160311","20180329","GRIJS","298042","coupe"
"Personenauto","SG684X","AUDI","R8 COUPE","20160705","20180410","GRIJS","317234","coupe"
"Personenauto","SG964T","AUDI","R8 COUPE","20150429","20180327","ZWART","234201","coupe"
"Personenauto","SK159S","AUDI","R8 COUPE","20160121","20180426","ZWART","271968","coupe"
"Personenauto","SP055F","AUDI","R8 COUPE","20150924","20180516","GRIJS","284077","coupe"
"Personenauto","SZ619K","AUDI","R8 COUPE","20151112","20180622","ROOD","317960","coupe"
"Personenauto","T249XT","AUDI","R8 COUPE","20160531","20230921","ZWART","268242","coupe"
"Personenauto","T514BP","AUDI","R8 COUPE","20190628","20230515","GRIJS","326680","coupe"
"Personenauto","T671FS","AUDI","R8 COUPE","20230602","20230602","GROEN","321172","coupe"
"Personenauto","T708XB","AUDI","R8 COUPE","20191217","20230928","GRIJS","193578","coupe"
"Personenauto","TD342N","AUDI","R8 COUPE","20160726","20180707","ZWART","242524","coupe"
"Personenauto","TD758J","AUDI","R8 COUPE","20180706","20180706","ROOD","250069","coupe"
"Personenauto","TF690D","AUDI","R8 COUPE","20160314","20180712","ZWART","276826","coupe"
"Personenauto","TT782F","AUDI","R8 COUPE","20151120","20181024","GRIJS","226922","coupe"
"Personenauto","X024SL","AUDI","R8 COUPE","20190812","20240122","GRIJS","310119","coupe"
"Personenauto","X322BD","AUDI","R8 COUPE","20191211","20231005","GRIJS","308789","coupe"
"Personenauto","X473SH","AUDI","R8 COUPE","20200916","20240222","ZWART","309581","coupe"
"Personenauto","XG147N","AUDI","R8 COUPE","20170921","20210916","ROOD","301806","coupe"
"Personenauto","XK145J","AUDI","R8 COUPE","20140701","20190208","GRIJS","255027","coupe"
"Personenauto","XR353G","AUDI","R8 COUPE","20151116","20190807","ZWART","283490","coupe"
"Personenauto","XS862S","AUDI","R8 COUPE","20190315","20190315","GRIJS","238691","coupe"
"Personenauto","Z033JV","AUDI","R8 COUPE","20161014","20240418","GRIJS","279145","coupe"
"Personenauto","Z540NS","AUDI","R8 COUPE","20190321","20240515","GRIJS","298464","coupe"
"Personenauto","ZG452R","AUDI","R8 COUPE","20160209","20190521","GRIJS","303954","coupe"
"Personenauto","ZJ664N","AUDI","R8 COUPE","20180711","20190606","ROOD","314164","coupe"
"Personenauto","ZT455T","AUDI","R8 COUPE","20170302","20190808","ORANJE","294097","coupe"
"Personenauto","ZV969S","AUDI","R8 COUPE","20130221","20201106","WIT","201171","coupe"
