"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79PJXG","SUBARU","SUBARU IMPREZA","20020529","20040715","ZWART",,"sedan"
"Personenauto","79STSF","SUBARU","SUBARU IMPREZA","20060502","20060502","GRIJS",,"sedan"
"Personenauto","79TXLS","SUBARU","SUBARU IMPREZA","20070809","20070809","GROEN",,"stationwagen"
"Personenauto","80NZSL","SUBARU","SUBARU IMPREZA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","81GFF2","SUBARU","SUBARU IMPREZA","20060427","20080602","GRIJS",,"sedan"
"Personenauto","81RGPN","SUBARU","SUBARU IMPREZA","20050325","20050325","GRIJS",,"sedan"
"Personenauto","81SNKH","SUBARU","SUBARU IMPREZA","20021202","20060307","GRIJS",,"sedan"
"Personenauto","82PNSJ","SUBARU","SUBARU IMPREZA","20040916","20040916","BLAUW",,"sedan"
"Personenauto","83STFZ","SUBARU","SUBARU IMPREZA","20060427","20060427","ZWART",,"stationwagen"
"Personenauto","85NRXB","SUBARU","SUBARU IMPREZA","20040124","20040124","BLAUW",,"sedan"
"Personenauto","87RSHR","SUBARU","SUBARU IMPREZA","20050804","20050804","ZWART",,"stationwagen"
"Personenauto","88NPXT","SUBARU","SUBARU IMPREZA","20040107","20040107","BLAUW",,"sedan"
"Personenauto","89LSFV","SUBARU","SUBARU IMPREZA","20030424","20030424","BLAUW",,"sedan"
"Personenauto","89RBTF","SUBARU","SUBARU IMPREZA","20050125","20050125","GRIJS",,"stationwagen"
"Personenauto","90RDFB","SUBARU","SUBARU IMPREZA","20050205","20050205","BLAUW",,"sedan"
"Personenauto","91PKVZ","SUBARU","SUBARU IMPREZA","20040126","20040804","GRIJS",,"sedan"
"Personenauto","92LJF5","SUBARU","SUBARU IMPREZA","20030130","20100423","GRIJS",,"stationwagen"
"Personenauto","96RXRP","SUBARU","SUBARU IMPREZA","20051007","20051007","GRIJS",,"stationwagen"
"Personenauto","GD583J","SUBARU","SUBARU IMPREZA","20060629","20150416","ZWART",,"sedan"
"Personenauto","GG080F","SUBARU","SUBARU IMPREZA","20080708","20150506","GRIJS",,"hatchback"
"Personenauto","GG679D","SUBARU","SUBARU IMPREZA","20080228","20151211","BLAUW",,"stationwagen"
"Personenauto","H998XD","SUBARU","SUBARU IMPREZA","20050421","20200609","BLAUW",,"sedan"
"Personenauto","HL068N","SUBARU","SUBARU IMPREZA","19981201","20151124","BLAUW",,"coupe"
"Personenauto","K518BJ","SUBARU","SUBARU IMPREZA","20060324","20201113","ZWART",,"sedan"
"Personenauto","K646SF","SUBARU","SUBARU IMPREZA 2.5T WRX S","20090605","20210216","ZWART",,"hatchback"
"Personenauto","L894KG","SUBARU","SUBARU IMPREZA WRX","20040316","20210603","BLAUW",,"sedan"
"Personenauto","L970HJ","SUBARU","SUBARU IMPREZA WRX STI","20100826","20210605","ZWART","104230","hatchback"
"Personenauto","N038GN","SUBARU","SUBARU IMPREZA WRX STI","20160614","20211106","GRIJS","92870","sedan"
"Personenauto","N944PR","SUBARU","SUBARU IMPREZA","20020305","20220107","WIT",,"sedan"
"Personenauto","P751VP","SUBARU","SUBARU IMPREZA","20001130","20220809","GRIJS",,"sedan"
"Personenauto","P777ZV","SUBARU","SUBARU IMPREZA 2.5T WRX","20090429","20220708","WIT",,"stationwagen"
"Personenauto","R451ZJ","SUBARU","SUBARU IMPREZA","20151010","20221219","BLAUW","93168","sedan"
"Personenauto","RV622B","SUBARU","SUBARU IMPREZA STI","20040116","20180201","BLAUW",,"sedan"
"Personenauto","S581PF","SUBARU","SUBARU IMPREZA","20020731","20230309","GRIJS",,"stationwagen"
"Personenauto","S716VZ","SUBARU","SUBARU IMPREZA","20060123","20230419","ZWART",,"sedan"
"Personenauto","S844BL","SUBARU","SUBARU IMPREZA","19950606","20221223","ROOD",,"sedan"
"Personenauto","SJ745V","SUBARU","SUBARU IMPREZA","19990927","20180412","BLAUW",,"sedan"
"Personenauto","T898PJ","SUBARU","SUBARU IMPREZA","20060727",,"GRIJS",,"stationwagen"
"Bedrijfsauto","VHJ13H","SUBARU","SUBARU IMPREZA","19990901","20201023","N.v.t.",,"gesloten opbouw"
"Personenauto","XN732X","SUBARU","SUBARU IMPREZA","19980211","20190212","BLAUW",,"sedan"
"Personenauto","XV443V","SUBARU","SUBARU IMPREZA","20090128","20190420","ZWART",,"hatchback"
"Personenauto","Z350HD","SUBARU","SUBARU IMPREZA","20060712",,"GRIJS",,"stationwagen"
