"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VX75","Personenauto","AUSTIN","SEVEN",,"20080326",,"Niet geregistreerd",,"ZWART","BLAUW","4",,"638",,"738",,,"19330630","19780615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-03-26T00:00:00.000","1933-06-30T00:00:00.000","1978-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1959AK","Personenauto","AUSTIN","SEVEN COOPER",,"20221017",,"Niet geregistreerd",,"ROOD","ZWART","4",,"639",,"739",,,"19660202","19660202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. boven dwarsbalk onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","1966-02-02T00:00:00.000","1966-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1970MG","Personenauto","AUSTIN","SEVEN 1000",,"20190920",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"625",,"725",,,"19691107","19691107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","1969-11-07T00:00:00.000","1969-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2468JK","Personenauto","AUSTIN","SEVEN 1000 AUTOMATIC",,"20030702",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"652",,"752",,,"19690702","19690702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-07-02T00:00:00.000","1969-07-02T00:00:00.000","1969-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2692MJ","Personenauto","AUSTIN","SEVEN COUNTRYMAN MK 11",,"19841227",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"671",,"771",,,"19700102","19700102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-12-27T00:00:00.000","1970-01-02T00:00:00.000","1970-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2793MF","Personenauto","AUSTIN","SEVEN 850",,"19691205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19691205","19691205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1969-12-05T00:00:00.000","1969-12-05T00:00:00.000","1969-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2882HR","Personenauto","AUSTIN","SEVEN 1000",,"20170110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"625",,"725",,,"19690307","19690307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2017-01-10T00:00:00.000","1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2899JZ","Personenauto","AUSTIN","SEVEN 1000",,"19890531",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"625",,"725",,,"19691010","19691010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"1989-05-31T00:00:00.000","1969-10-10T00:00:00.000","1969-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3446FP","Personenauto","AUSTIN","SEVEN 1000",,"20150112",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"625",,"725",,,"19680419","19680419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2015-01-12T00:00:00.000","1968-04-19T00:00:00.000","1968-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4038GK","Personenauto","AUSTIN","SEVEN 1000",,"20150507",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"625",,"725",,,"19680802","19680802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-05-07T00:00:00.000","1968-08-02T00:00:00.000","1968-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4045JG","Personenauto","AUSTIN","SEVEN COUNTRYMAN MK II",,"20220825",,"stationwagen","4","GEEL","Niet geregistreerd","4","998","671",,"771",,,"19690516","20220825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","1969-05-16T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4050FU","Personenauto","AUSTIN","SEVEN",,"20161201",,"cabriolet","2","BLAUW","Niet geregistreerd","4","747","580",,"680",,,"19360630","19680902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk by achteras",,,,,,,,"0.01","204","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-01T00:00:00.000","1936-06-30T00:00:00.000","1968-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4753HV","Personenauto","AUSTIN","SEVEN 1000",,"20100107",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"625",,"725",,,"19690328","19690328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-07T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4758DK","Personenauto","AUSTIN","SEVEN SUPER DE LUXE",,"20211215",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"616",,"716",,,"19670302","19670302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","1967-03-02T00:00:00.000","1967-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XJ62","Personenauto","AUSTIN","A30 SEVEN SALOON",,"20080429",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"690",,"790",,,"19530630","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-04-29T00:00:00.000","1953-06-30T00:00:00.000","1978-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50UH19","Personenauto","AUSTIN","A30 SEVEN",,"19941029",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"720",,"820",,,"19550630","19780204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-10-29T00:00:00.000","1955-06-30T00:00:00.000","1978-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5140MK","Personenauto","AUSTIN","SEVEN 850",,"20140225",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19700223","19700223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-25T00:00:00.000","1970-02-23T00:00:00.000","1970-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MF25","Personenauto","AUSTIN","SEVEN",,"20130409",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"589",,"689",,,"19330630","19760610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting op bodemplaat",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-04-09T00:00:00.000","1933-06-30T00:00:00.000","1976-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
