"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WF46","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20160705",,"open wagen",,"N.v.t.","N.v.t.",,,"449","2000",,,,"19840911","19840911","Geen verstrekking in Open Data",,"N.v.t.","100","1551",,,,,,"2","437",,,,"186","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-05T00:00:00.000","1984-09-11T00:00:00.000","1984-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WK26","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030125",,"open wagen",,"N.v.t.","N.v.t.",,,"445","2000",,,,"19860318","19860318","Geen verstrekking in Open Data",,"N.v.t.","100","1555",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-25T00:00:00.000","1986-03-18T00:00:00.000","1986-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WN32","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20210126",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19860723","19860723","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WE32","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20090420",,"open wagen",,"N.v.t.","N.v.t.",,,"449","2000",,,,"19840515","19840515","Geen verstrekking in Open Data",,"N.v.t.","100","1551",,,,,,,"437",,,,"186","O2",,,"r. tegen balk 140 cm v. hart asstel","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-20T00:00:00.000","1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJ72","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20021109",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19860415","19860415","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-09T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJ78","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20080725",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19851030","19851030","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-25T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WK00","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20180425",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19860324","19860324","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","388",,,,"161","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","1986-03-24T00:00:00.000","1986-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WP09","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030726",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19870217","19870217","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-26T00:00:00.000","1987-02-17T00:00:00.000","1987-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WP10","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20170328",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19870324","19870324","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","388",,,,"161","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-28T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WT75","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20220717",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19871028","19871028","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-17T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WT77","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030130",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19880322","19880322","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-30T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WT78","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20050204",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19871109","19871109","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-04T00:00:00.000","1987-11-09T00:00:00.000","1987-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WT80","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20220115",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19871112","19871112","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJ01","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030726",,"open wagen",,"N.v.t.","N.v.t.",,,"445","2000",,,,"19851112","19851112","Geen verstrekking in Open Data",,"N.v.t.","100","1555",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-26T00:00:00.000","1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJ16","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20140811",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19860123","19860123","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,,"442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJ33","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20021107",,"open wagen",,"N.v.t.","N.v.t.",,,"445","2000",,,,"19851102","19851102","Geen verstrekking in Open Data",,"N.v.t.","100","1555",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-07T00:00:00.000","1985-11-02T00:00:00.000","1985-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WT29","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030514",,"huifopbouw",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19871109","19871109","Geen verstrekking in Open Data",,"N.v.t.","100","1456",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-14T00:00:00.000","1987-11-09T00:00:00.000","1987-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
