"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BSJH","CHEVROLET","CHEVROLET BLAZER","19750701","20050205","N.v.t.",,"open wagen"
"Personenauto","04NHV2","CHEVROLET","BLAZER","19790711","20100910","ZWART",,"stationwagen"
"Personenauto","05RSDB","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20050825","20050825","GROEN",,"MPV"
"Bedrijfsauto","05VBH4","CHEVROLET","BLAZER","19790701","20061019","N.v.t.",,"open wagen"
"Personenauto","06LBBS","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20021023","20021023","BLAUW",,"MPV"
"Personenauto","06THNP","CHEVROLET","BLAZER","19790220","20060911","ZWART",,"stationwagen"
"Bedrijfsauto","06VBPN","CHEVROLET","CHEVROLET BLAZER","19800314","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHGH","CHEVROLET","BLAZER","19850630","19990615","N.v.t.",,"open wagen"
"Bedrijfsauto","07BLHF","CHEVROLET","BLAZER 4WD","19860630","20040112","N.v.t.",,"gesloten opbouw"
"Personenauto","07DPBN","CHEVROLET","BLAZER 4X4","19971102","19991019","GROEN",,"stationwagen"
"Personenauto","07HZGJ","CHEVROLET","4-DOOR BLAZER","20020123","20020123","BLAUW",,"stationwagen"
"Personenauto","07RTRH","CHEVROLET","TRAILBLAZER","20020124","20050829","GROEN",,"stationwagen"
"Personenauto","07SBLT","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20051115","20051115","ZWART",,"MPV"
"Personenauto","07SNDZ","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20060310","20060310","ZWART",,"MPV"
"Personenauto","07TKNJ","CHEVROLET","BLAZER","19780701","20070405","GEEL",,"stationwagen"
"Personenauto","07TXPZ","CHEVROLET","BLAZER","19790806","20070223","BLAUW",,"stationwagen"
"Personenauto","07XNJV","CHEVROLET","BLAZER","19780815","20070719","GRIJS",,"stationwagen"
"Personenauto","08PNVX","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20040924","20040924","ZWART",,"MPV"
"Personenauto","08RLNF","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20050531","20050531","GRIJS",,"MPV"
"Personenauto","08YB09","CHEVROLET","BLAZER","19761205","20041206","BLAUW",,"stationwagen"
"Personenauto","08ZBVG","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20080102","20080102","GRIJS","45949","MPV"
"Personenauto","09PDVL","CHEVROLET","BLAZER","19790117","19790117","ZWART",,"gesloten opbouw"
"Personenauto","09TGKG","CHEVROLET","BLAZER","19790316","20060821","ROOD",,"stationwagen"
"Personenauto","09TXHH","CHEVROLET","BLAZER","19800101","20071018","ROOD",,"MPV"
"Personenauto","09YB80","CHEVROLET","BLAZER","19771208","20050128","BLAUW",,"MPV"
"Personenauto","09YB85","CHEVROLET","BLAZER","19770630","20050131","ZWART",,"terreinvoertuig"
"Personenauto","09ZBKR","CHEVROLET","BLAZER","19811013","20071130","BRUIN",,"hatchback"
"Personenauto","10NNVG","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20040109","20040109","GRIJS",,"MPV"
"Personenauto","10PLN2","CHEVROLET","BLAZER","19850228","20110223","ZWART",,"stationwagen"
"Personenauto","10RLX4","CHEVROLET","BLAZER","19840228","20110620","GRIJS",,"stationwagen"
"Bedrijfsauto","10VBBJ","CHEVROLET","BLAZER","19820122","19820122","N.v.t.",,"gesloten opbouw"
"Personenauto","10XSN6","CHEVROLET","BLAZER","19830228","20120727","ZWART",,"stationwagen"
"Personenauto","11HRDP","CHEVROLET","4-DOOR BLAZER","20011012","20011012","BLAUW",,"stationwagen"
"Personenauto","11SRRX","CHEVROLET","CHEVROLET BLAZER","19780505","20060411","ZWART",,"stationwagen"
"Personenauto","11TNR8","CHEVROLET","K10  BLAZER","19830228","20120305","ZWART",,"stationwagen"
"Bedrijfsauto","11VFX8","CHEVROLET","BLAZER","19770117","20070402","N.v.t.",,"open wagen"
"Personenauto","12YB08","CHEVROLET","BLAZER","19760810","20050404","ZWART",,"stationwagen"
"Personenauto","13YB77","CHEVROLET","BLAZER","19770815","20050524","ROOD",,"stationwagen"
"Personenauto","14KHK2","CHEVROLET","BLAZER","19830630","20091117","GROEN",,"stationwagen"
"Personenauto","14RZZF","CHEVROLET","CHEVROLET BLAZER","19780605","20051026","BRUIN",,"MPV"
"Personenauto","14SLZZ","CHEVROLET","CK10516C BLAZER","19780512","20060408","GROEN",,"stationwagen"
"Personenauto","14TFKS","CHEVROLET","BLAZER","19790601","20060728","ZWART",,"stationwagen"
"Personenauto","14TJ36","CHEVROLET","BLAZER","19770630","19780126","ROOD",,"Niet geregistreerd"
"Personenauto","15SZNH","CHEVROLET","BLAZER","19810415","20060916","BRUIN",,"stationwagen"
"Bedrijfsauto","15VHGR","CHEVROLET","BLAZER 4 WD","19830228","19990528","N.v.t.",,"gesloten opbouw"
"Personenauto","15YB06","CHEVROLET","BLAZER","19760228","20050622","GROEN",,"stationwagen"
"Personenauto","15YE69","CHEVROLET","BLAZER","19770630","20240312","ZWART",,"MPV"
"Bedrijfsauto","17BFJG","CHEVROLET","BLAZER","19790220","20020801","N.v.t.",,"open wagen"
"Personenauto","17RJZT","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20050429","20050429","BLAUW",,"MPV"
"Bedrijfsauto","17VDXX","CHEVROLET","BLAZER","19800403","19981202","N.v.t.",,"gesloten opbouw"
"Personenauto","17YB04","CHEVROLET","BLAZER","19741125","20050812","ROOD",,"cabriolet"
"Personenauto","17YB80","CHEVROLET","BLAZER","19770228","20050901","BLAUW",,"stationwagen"
"Bedrijfsauto","18BVHS","CHEVROLET","BLAZER 4WD","19860630","20060614","N.v.t.",,"gesloten opbouw"
"Personenauto","18JPZ5","CHEVROLET","BLAZER","19790228","20090723","ZWART",,"stationwagen"
"Personenauto","18LNRV","CHEVROLET","BLAZER","19990228","20030312","WIT",,"stationwagen"
"Personenauto","18LXDS","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030610","20030610","ROOD",,"MPV"
"Personenauto","18PPDP","CHEVROLET","BLAZER","19780228","20040928","ZWART",,"stationwagen"
"Personenauto","18SRVP","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20060418","20060418","BLAUW",,"MPV"
"Personenauto","18TDTN","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20060809","20060809","BLAUW",,"MPV"
"Personenauto","18XNNH","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20070728","20070728","GRIJS","45960","MPV"
"Bedrijfsauto","19BJVB","CHEVROLET","BLAZER","19800402","20030808","N.v.t.",,"open wagen"
"Personenauto","19HNVD","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20010926","20010926","GRIJS",,"MPV"
"Personenauto","19JPJS","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20020709","20020709","ROOD",,"MPV"
"Personenauto","19KHG2","CHEVROLET","BLAZER","19841106","20091116","ZWART",,"stationwagen"
"Personenauto","19LNTL","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030318","20030318","GRIJS",,"MPV"
"Personenauto","19NJL4","CHEVROLET","BLAZER","19780815","19780815","ZWART",,"stationwagen"
"Personenauto","19TFZF","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20060817","20060817","BLAUW",,"MPV"
"Bedrijfsauto","19VRH7","CHEVROLET","BLAZER","19800702","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZNT","CHEVROLET","BLAZER","19800922","20011101","N.v.t.",,"gesloten opbouw"
"Personenauto","19XL45","CHEVROLET","BLAZER","19780809","19780809","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA18","CHEVROLET","BLAZER","19731228","20010420","BLAUW",,"stationwagen"
"Bedrijfsauto","1VFL30","CHEVROLET","BLAZER","19830324","20091022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJK36","CHEVROLET","BLAZER","19770706","20100728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSP83","CHEVROLET","BLAZER","19761126","20111220","N.v.t.",,"gesloten opbouw"
"Personenauto","1XRF90","CHEVROLET","2-DOOR BLAZER","20001012","20141002","GRIJS",,"stationwagen"
"Personenauto","20JKVG","CHEVROLET","4-DOOR BLAZER","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","20KBZ4","CHEVROLET","BLAZER","19800626","20091009","ZWART",,"stationwagen"
"Personenauto","20RVNL","CHEVROLET","BLAZER","19790220","20050915","GRIJS",,"stationwagen"
"Bedrijfsauto","20VDVR","CHEVROLET","BLAZER","19850228","19981130","N.v.t.",,"gesloten opbouw"
"Personenauto","20YB10","CHEVROLET","BLAZER","19770630","19780313","ZWART",,"stationwagen"
"Bedrijfsauto","21UB04","CHEVROLET","BLAZER","19780817","19780817","N.v.t.",,"gesloten opbouw"
"Personenauto","22JRD3","CHEVROLET","BLAZER","19830915","20090724","GEEL",,"stationwagen"
"Personenauto","22LNNH","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030318","20030318","ZWART",,"MPV"
"Personenauto","22PHGT","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20040625","20040625","BLAUW",,"MPV"
"Personenauto","22SXZ5","CHEVROLET","BLAZER","19850630","20111221","ROOD",,"stationwagen"
"Personenauto","22TZ98","CHEVROLET","BLAZER","19771221","19771221","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","22VDJN","CHEVROLET","BLAZER 4X4","19910630","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVZ8","CHEVROLET","BLAZER","19790406","20081031","N.v.t.",,"gesloten opbouw"
"Personenauto","22YB97","CHEVROLET","K5 BLAZER CHEYENNE","19761101","20060504","ROOD",,"stationwagen"
"Personenauto","23HJBV","CHEVROLET","4-DOOR BLAZER","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","23HJSR","CHEVROLET","4-DOOR BLAZER","20010803","20010803","ZWART",,"stationwagen"
"Personenauto","23RFLG","CHEVROLET","BLAZER","19840630","20050225","BRUIN",,"stationwagen"
"Personenauto","23RLBR","CHEVROLET","BLAZER","19790508","20050720","BLAUW",,"stationwagen"
"Personenauto","23SHNS","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20060114","20060114","BLAUW",,"MPV"
"Personenauto","23SRXR","CHEVROLET","BLAZER","19791214","20060414","GRIJS",,"stationwagen"
"Personenauto","23SXB1","CHEVROLET","BLAZER","19850630","20111214","ZWART",,"stationwagen"
"Bedrijfsauto","23VXK1","CHEVROLET","BLAZER","19770216","20090220","N.v.t.",,"gesloten opbouw"
"Personenauto","23YB39","CHEVROLET","BLAZER","19761214","20060224","ZWART",,"stationwagen"
"Personenauto","23YB96","CHEVROLET","BLAZER","19760201","20060314","WIT",,"stationwagen"
"Personenauto","24DNPK","CHEVROLET","4-DOOR BLAZER","19991008","19991008","BLAUW",,"stationwagen"
"Personenauto","24GJH9","CHEVROLET","BLAZER","19780630","20080820","WIT",,"stationwagen"
"Personenauto","24NRX2","CHEVROLET","BLAZER","19830701","20101028","ZWART",,"stationwagen"
"Personenauto","24YA76","CHEVROLET","BLAZER","19760228","20010602","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","25BB69","CHEVROLET","BLAZER","19770630","19780201","N.v.t.",,"gesloten opbouw"
"Personenauto","25JTD5","CHEVROLET","BLAZER","19840801","20090831","ZWART",,"stationwagen"
"Personenauto","25NFGJ","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030814","20030814","GROEN",,"MPV"
"Personenauto","25TNST","CHEVROLET","BLAZER","19790630","20061123","BRUIN",,"stationwagen"
"Personenauto","25YB47","CHEVROLET","BLAZER","19770704","20060418","ZWART",,"stationwagen"
"Personenauto","26GLV8","CHEVROLET","BLAZER","19820228","20080718","GRIJS",,"stationwagen"
"Personenauto","26LHVR","CHEVROLET","4-DOOR BLAZER","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","26PFPX","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20040617","20040617","ZWART",,"MPV"
"Personenauto","26XFHD","CHEVROLET","BLAZER","19780913","20070424","GEEL",,"stationwagen"
"Personenauto","26YB12","CHEVROLET","BLAZER","19770228","20060504","GROEN",,"stationwagen"
"Personenauto","27GNX4","CHEVROLET","BLAZER","19810228","20080729","ROOD",,"stationwagen"
"Personenauto","27LLHX","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030226","20030226","GRIJS",,"MPV"
"Personenauto","27SVS4","CHEVROLET","BLAZER","19840228","20111209","BRUIN",,"stationwagen"
"Personenauto","27XLVF","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20070719","20070719","BLAUW","47246","MPV"
"Personenauto","27YA35","CHEVROLET","BLAZER","19760801","20010622","ROOD",,"Niet geregistreerd"
"Personenauto","27YD07","CHEVROLET","BLAZER","19760228","20161013","BRUIN",,"stationwagen"
"Personenauto","27YD39","CHEVROLET","BLAZER K5","19760228","20161104","WIT",,"stationwagen"
"Personenauto","28HDB2","CHEVROLET","BLAZER","19790315","20081023","BRUIN",,"stationwagen"
"Personenauto","28TBRF","CHEVROLET","BLAZER","19800512","19800512","WIT",,"stationwagen"
"Personenauto","28THLP","CHEVROLET","BLAZER","19790313","19790313","ZWART",,"stationwagen"
"Personenauto","28YB10","CHEVROLET","K5 BLAZER","19771001","20070330","GROEN",,"stationwagen"
"Personenauto","28YB65","CHEVROLET","BLAZER","19740228","20060726","GRIJS",,"stationwagen"
"Personenauto","29GG94","CHEVROLET","BLAZER","19751114","19751114","ZWART",,"Niet geregistreerd"
"Personenauto","29LVT9","CHEVROLET","BLAZER","19790630","20100708","BLAUW",,"stationwagen"
"Personenauto","29PGBH","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20040617","20040617","ZWART",,"MPV"
"Personenauto","29PXK5","CHEVROLET","BLAZER","19780830","20110331","ZWART",,"stationwagen"
"Personenauto","29TGFV","CHEVROLET","BLAZER","19780228","20060922","ORANJE",,"stationwagen"
"Bedrijfsauto","29VSKV","CHEVROLET","BLAZER 4WD","19850228","20001016","N.v.t.",,"gesloten opbouw"
"Personenauto","29YB41","CHEVROLET","BLAZER","19770421","20060801","ZWART",,"stationwagen"
"Personenauto","2KTN73","CHEVROLET","BLAZER","19801105","20130710","ZWART",,"stationwagen"
"Personenauto","2SZT74","CHEVROLET","BLAZER","19860630","19920728","ZWART",,"stationwagen"
"Bedrijfsauto","2VLZ48","CHEVROLET","BLAZER","19850915","20110319","N.v.t.",,"open wagen"
"Personenauto","2XZS06","CHEVROLET","TRAILBLAZER","20070101","20141125","ZWART","55050","MPV"
"Bedrijfsauto","30BGDX","CHEVROLET","BLAZER 4WD","19860630","20021101","N.v.t.",,"gesloten opbouw"
"Personenauto","30FNFF","CHEVROLET","4-DOOR BLAZER","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","30LGG2","CHEVROLET","BLAZER","19850701","20100426","GRIJS",,"stationwagen"
"Personenauto","30RKR8","CHEVROLET","BLAZER","19830101","20110607","ZWART",,"stationwagen"
"Personenauto","30TBZL","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20060710","20060710","BLAUW",,"MPV"
"Bedrijfsauto","30VRFJ","CHEVROLET","BLAZER","19780627","20000613","N.v.t.",,"open wagen"
"Personenauto","30YB85","CHEVROLET","BLAZER","19730228","20060913","GRIJS",,"stationwagen"
"Bedrijfsauto","31BGVZ","CHEVROLET","BLAZER","19790405","20030117","N.v.t.",,"gesloten opbouw"
"Personenauto","31NBZN","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20020103","20030807","ZWART",,"MPV"
"Personenauto","31TGK4","CHEVROLET","BLAZER","19850228","20120121","ROOD",,"stationwagen"
"Personenauto","31XBV1","CHEVROLET","BLAZER 4X4","19850228","20120509","WIT",,"stationwagen"
"Personenauto","31YB12","CHEVROLET","BLAZER","19730228","20060920","ZWART",,"stationwagen"
"Personenauto","31YD44","CHEVROLET","BLAZER","19760228","20170309","BRUIN",,"stationwagen"
"Bedrijfsauto","32BGXS","CHEVROLET","BLAZER 4WD","19830228","20030703","N.v.t.",,"gesloten opbouw"
"Personenauto","32HLXL","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20010912","20010912","ROOD",,"MPV"
"Personenauto","32TDVN","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20060725","20060725","BLAUW",,"MPV"
"Bedrijfsauto","32VVS3","CHEVROLET","K BLAZER 4X4","19920506","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZTX","CHEVROLET","BLAZER","19870228","20011130","N.v.t.",,"gesloten opbouw"
"Personenauto","32XHBS","CHEVROLET","BLAZER","19790228","20070521","ZWART",,"stationwagen"
"Personenauto","33FFNZ","CHEVROLET","4-DOOR BLAZER","20000301","20000301","BLAUW",,"stationwagen"
"Personenauto","33RVHR","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20050916","20050916","BLAUW",,"MPV"
"Personenauto","33SKDN","CHEVROLET","T10 BLAZER U9","19960701","20060203","ROOD",,"stationwagen"
"Bedrijfsauto","33VHVV","CHEVROLET","BLAZER","19840228","19990625","N.v.t.",,"gesloten opbouw"
"Personenauto","33YA27","CHEVROLET","BLAZER","19740228","20010806","WIT",,"Niet geregistreerd"
"Personenauto","33YB58","CHEVROLET","BLAZER","19750228","20061212","ROOD",,"cabriolet"
"Personenauto","33YB85","CHEVROLET","BLAZER","19761015","20070106","GRIJS",,"stationwagen"
"Personenauto","34HDV2","CHEVROLET","BLAZER","19810228","20081022","WIT",,"stationwagen"
"Personenauto","34PRSZ","CHEVROLET","BLAZER","19790516","19790516","GRIJS",,"stationwagen"
"Personenauto","34TJG5","CHEVROLET","BLAZER","19790514","20120202","WIT",,"stationwagen"
"Personenauto","34TTJR","CHEVROLET","BLAZER","19780701","20070126","ROOD",,"stationwagen"
"Personenauto","34YA28","CHEVROLET","BLAZER","19730228","20010816","ORANJE",,"stationwagen"
"Personenauto","34YB62","CHEVROLET","BLAZER","19770630","20070723","ROOD",,"stationwagen"
"Personenauto","34YB88","CHEVROLET","BLAZER","19771230","20070201","BLAUW",,"stationwagen"
"Personenauto","35GJBR","CHEVROLET","4-DOOR BLAZER","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","35GNKD","CHEVROLET","BLAZER LS","20000322","20010201","GRIJS",,"stationwagen"
"Personenauto","35LXV2","CHEVROLET","BLAZER K5","19780228","20100717","BRUIN",,"stationwagen"
"Personenauto","35NPTB","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20040108","20040108","BLAUW",,"MPV"
"Personenauto","35YA95","CHEVROLET","BLAZER","19770630","20010905","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB35","CHEVROLET","BLAZER","19770801","20070312","BLAUW",,"stationwagen"
"Bedrijfsauto","36BFRB","CHEVROLET","CHEVROLET BLAZER","19790316","20021007","N.v.t.",,"open wagen"
"Personenauto","36DPXT","CHEVROLET","4-DOOR BLAZER","19991027","19991027","GROEN",,"stationwagen"
"Personenauto","36FKJN","CHEVROLET","T10 BLAZER 4X4 U9","19920625","20000410","ZWART",,"stationwagen"
"Personenauto","36HVPJ","CHEVROLET","4-DOOR BLAZER","20020105","20020105","GRIJS",,"stationwagen"
"Personenauto","36LPTN","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030331","20030331","GROEN",,"MPV"
"Personenauto","36NRFB","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20040113","20040113","BLAUW",,"MPV"
"Personenauto","36PXF3","CHEVROLET","CHEVROLET BLAZER","19800228","20110330","GRIJS",,"stationwagen"
"Personenauto","36TJPP","CHEVROLET","TRAILBLAZER","20020228","20060927","BEIGE",,"stationwagen"
"Personenauto","36XM92","CHEVROLET","BLAZER K 5","19760630","19781021","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","37BBPP","CHEVROLET","BLAZER 4WD","19840228","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VGH8","CHEVROLET","BLAZER","19811127","20070420","N.v.t.",,"gesloten opbouw"
"Personenauto","37YB32","CHEVROLET","BLAZER","19751101","20081017","BLAUW",,"cabriolet"
"Personenauto","37YB48","CHEVROLET","BLAZER","19750301","20080708","PAARS",,"stationwagen"
"Personenauto","38NFHD","CHEVROLET","T10506 4-DOOR BLAZER","19970228","20030813","ZWART",,"stationwagen"
"Personenauto","38YA06","CHEVROLET","BLAZER","19760514","20010929","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","39EB71","CHEVROLET","BLAZER","19780808","19780808","N.v.t.",,"gesloten opbouw"
"Personenauto","39LRVX","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030418","20030418","ZWART",,"MPV"
"Personenauto","39NTXK","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20040223","20040223","ZWART",,"MPV"
"Bedrijfsauto","39VFX1","CHEVROLET","CHEVROLET BLAZER","19780317","20070329","N.v.t.",,"open wagen"
"Personenauto","3KJG54","CHEVROLET","BLAZER","19860228","20130429","ROOD",,"stationwagen"
"Personenauto","3THZ37","CHEVROLET","K BLAZER 4X4 U9","19940228","20140228","ZWART",,"MPV"
"Personenauto","40JRKV","CHEVROLET","4-DOOR BLAZER","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","40LHPZ","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030117","20030117","BLAUW",,"MPV"
"Personenauto","40NFKR","CHEVROLET","BLAZER","19781229","20040331","GROEN",,"stationwagen"
"Bedrijfsauto","40VFVH","CHEVROLET","BLAZER 4WD","19860630","19990127","N.v.t.",,"gesloten opbouw"
"Personenauto","41JVL8","CHEVROLET","BLAZER","19780630","19790209","ZWART",,"stationwagen"
"Personenauto","41YA31","CHEVROLET","BLAZER","19750228","20011019","GEEL",,"Niet geregistreerd"
"Personenauto","41YB53","CHEVROLET","BLAZER","19770228","20080114","ROOD",,"stationwagen"
"Personenauto","41YB67","CHEVROLET","BLAZER","19770501","20070817","ROOD",,"stationwagen"
"Personenauto","42JBZK","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20020215","20020215","GRIJS",,"MPV"
"Bedrijfsauto","42MB30","CHEVROLET","BLAZER","19770727","19770727","N.v.t.",,"gesloten opbouw"
"Personenauto","42NNV4","CHEVROLET","BLAZER S10","19850401","20101012","BLAUW",,"stationwagen"
"Personenauto","42RNPD","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20050616","20050616","ZWART",,"MPV"
"Personenauto","42SVSV","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20060614","20060614","GROEN",,"stationwagen"
"Personenauto","42XDZH","CHEVROLET","BLAZER","19790701","20070601","ZWART",,"stationwagen"
"Personenauto","42YA06","CHEVROLET","BLAZER","19760228","20011106","BRUIN",,"Niet geregistreerd"
"Personenauto","42YA28","CHEVROLET","BLAZER","19760228","20011103","BLAUW",,"Niet geregistreerd"
"Personenauto","42YA66","CHEVROLET","BLAZER","19740606","20011219","WIT",,"cabriolet"
"Personenauto","42YB67","CHEVROLET","BLAZER","19761001","20070919","BRUIN",,"stationwagen"
"Personenauto","43JBZK","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20020208","20020208","ZWART",,"MPV"
"Personenauto","43LKH3","CHEVROLET","BLAZER","19810630","20100504","BRUIN",,"stationwagen"
"Personenauto","43LTF9","CHEVROLET","BLAZER","19810619","20100623","GRIJS",,"stationwagen"
"Personenauto","43RPFZ","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20050628","20050628","BLAUW",,"MPV"
"Personenauto","43TK83","CHEVROLET","BLAZER","19771114","19771114","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","43VSZB","CHEVROLET","BLAZER","19800612","20001121","N.v.t.",,"gesloten opbouw"
"Personenauto","43YB59","CHEVROLET","BLAZER","19770506","20071018","ZWART",,"stationwagen"
