"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP07TR","KRONE","N/A","20170511","20170511","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01PT","KRONE","N/A","20120404","20120404","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01XF","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04XF","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05HL","KRONE","SD","20110325","20110325","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06HL","KRONE","SD","20110325","20110325","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06ZJ","KRONE","N/A","20130628","20130628","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06ZS","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07XJ","KRONE","N/A","20130227","20130227","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07ZJ","KRONE","N/A","20130628","20130628","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07ZS","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08XF","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08ZS","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09XF","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10ZS","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11SN","KRONE","N/A","20120727","20120727","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11ZH","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11ZS","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12VS","KRONE","N/A","20130109","20130109","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12ZL","KRONE","N/A","20130827","20130827","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13VS","KRONE","N/A","20130109","20130109","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13YV","KRONE","N/A","20130508","20130508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13ZS","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14SN","KRONE","N/A","20120727","20120727","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14YV","KRONE","N/A","20130508","20130508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15VS","KRONE","N/A","20130109","20130109","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15ZL","KRONE","N/A","20130827","20130827","N.v.t.",,"gesloten opbouw"
"Oplegger","OL21XF","KRONE","N/A","20130215","20130215","N.v.t.",,"gesloten opbouw"
"Oplegger","OL22PT","KRONE","N/A","20120423","20120423","N.v.t.",,"gesloten opbouw"
"Oplegger","OL22TT","KRONE","N/A","20121030","20121030","N.v.t.",,"gesloten opbouw"
"Oplegger","OL22XF","KRONE","N/A","20130215","20130215","N.v.t.",,"gesloten opbouw"
"Oplegger","OL22ZH","KRONE","N/A","20130704","20130704","N.v.t.",,"gesloten opbouw"
"Oplegger","OL23ZX","KRONE","N/A","20130911","20130911","N.v.t.",,"gesloten opbouw"
"Oplegger","OL24LZ","KRONE","N/A","20111201","20111201","N.v.t.",,"gesloten opbouw"
"Oplegger","OL25VL","KRONE","N/A","20130102","20130102","N.v.t.",,"gesloten opbouw"
"Oplegger","OL27VL","KRONE","N/A","20130102","20130102","N.v.t.",,"gesloten opbouw"
"Oplegger","OL28VL","KRONE","N/A","20130102","20130102","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32PT","KRONE","N/A","20120502","20120502","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32SN","KRONE","N/A","20120808","20120808","N.v.t.",,"gesloten opbouw"
"Oplegger","OL33ZV","KRONE","N/A","20130830","20130830","N.v.t.",,"gesloten opbouw"
"Oplegger","OL34ZV","KRONE","N/A","20130830","20130830","N.v.t.",,"gesloten opbouw"
"Oplegger","OL35YG","KRONE","N/A","20130412","20130412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL36KR","KRONE","N/A","20110905","20110905","N.v.t.",,"gesloten opbouw"
"Oplegger","OL36ZV","KRONE","N/A","20130724","20130724","N.v.t.",,"gesloten opbouw"
"Oplegger","OL37KR","KRONE","N/A","20110905","20110905","N.v.t.",,"gesloten opbouw"
"Oplegger","OL37TT","KRONE","N/A","20130110","20130110","N.v.t.",,"gesloten opbouw"
"Oplegger","OL38KH","KRONE","SD","20110720","20110720","N.v.t.",,"gesloten opbouw"
"Oplegger","OL38ZV","KRONE","N/A","20130912","20130912","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39PV","KRONE","N/A","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39YG","KRONE","N/A","20130412","20130412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39ZV","KRONE","N/A","20130913","20130913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL40KR","KRONE","N/A","20110912","20110912","N.v.t.",,"gesloten opbouw"
"Oplegger","OL40ZV","KRONE","N/A","20130913","20130913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL42KR","KRONE","N/A","20110912","20110912","N.v.t.",,"gesloten opbouw"
"Oplegger","OL42YG","KRONE","N/A","20130416","20130416","N.v.t.",,"gesloten opbouw"
"Oplegger","OL44RK","KRONE","N/A","20120426","20120426","N.v.t.",,"gesloten opbouw"
"Oplegger","OL44ZJ","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL45RK","KRONE","N/A","20120426","20120426","N.v.t.",,"gesloten opbouw"
"Oplegger","OL45XN","KRONE","N/A","20130305","20130305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL46ZJ","KRONE","N/A","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL48PS","KRONE","N/A","20120322","20120322","N.v.t.",,"gesloten opbouw"
"Oplegger","OL49TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL49XZ","KRONE","N/A","20130315","20130315","N.v.t.",,"gesloten opbouw"
"Oplegger","OL49YS","KRONE","N/A","20130508","20130508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL50ZK","KRONE","N/A","20130723","20130723","N.v.t.",,"gesloten opbouw"
"Oplegger","OL51XT","KRONE","N/A","20130621","20130621","N.v.t.",,"gesloten opbouw"
"Oplegger","OL51ZK","KRONE","N/A","20130723","20130723","N.v.t.",,"gesloten opbouw"
"Oplegger","OL52TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL52TH","KRONE","N/A","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54TH","KRONE","N/A","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55KR","KRONE","N/A","20110919","20110919","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55TH","KRONE","N/A","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56KR","KRONE","N/A","20110919","20110919","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56PS","KRONE","N/A","20120322","20120322","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56PT","KRONE","N/A","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56TH","KRONE","N/A","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57TH","KRONE","N/A","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL59TH","KRONE","N/A","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Oplegger","OL60ZG","KRONE","N/A","20130613","20130613","N.v.t.",,"gesloten opbouw"
"Oplegger","OL61ZG","KRONE","N/A","20130613","20130613","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62ZG","KRONE","N/A","20130613","20130613","N.v.t.",,"gesloten opbouw"
"Oplegger","OL63ZG","KRONE","N/A","20130819","20130819","N.v.t.",,"gesloten opbouw"
"Oplegger","OL64ZG","KRONE","N/A","20130819","20130819","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65PS","KRONE","N/A","20120327","20120327","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65ZK","KRONE","N/A","20130802","20130802","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65ZX","KRONE","N/A","20130805","20130805","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66PT","KRONE","N/A","20120606","20120606","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66ZG","KRONE","N/A","20130819","20130819","N.v.t.",,"gesloten opbouw"
"Oplegger","OL67XV","KRONE","N/A","20130507","20130507","N.v.t.",,"gesloten opbouw"
"Oplegger","OL68PT","KRONE","N/A","20120606","20120606","N.v.t.",,"gesloten opbouw"
"Oplegger","OL68TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69XV","KRONE","N/A","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69ZG","KRONE","N/A","20130819","20130819","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL70PS","KRONE","N/A","20120327","20120327","N.v.t.",,"gesloten opbouw"
"Oplegger","OL71TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72TG","KRONE","N/A","20120907","20120907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72XT","KRONE","N/A","20130626","20130626","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72ZG","KRONE","N/A","20130819","20130819","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74ZG","KRONE","N/A","20130819","20130819","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75ZG","KRONE","N/A","20130909","20130909","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76ZG","KRONE","N/A","20130909","20130909","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL77ZG","KRONE","N/A","20130909","20130909","N.v.t.",,"gesloten opbouw"
"Oplegger","OL79XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL79XY","KRONE","N/A","20130326","20130326","N.v.t.",,"gesloten opbouw"
"Oplegger","OL79ZG","KRONE","N/A","20130909","20130909","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80ZG","KRONE","N/A","20130909","20130909","N.v.t.",,"gesloten opbouw"
"Oplegger","OL81XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82RZ","KRONE","N/A","20120618","20120618","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82XY","KRONE","N/A","20130326","20130326","N.v.t.",,"gesloten opbouw"
"Oplegger","OL83NP","KRONE","N/A","20120105","20120105","N.v.t.",,"gesloten opbouw"
"Oplegger","OL84ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86XK","KRONE","N/A","20130219","20130219","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87VK","KRONE","N/A","20130109","20130109","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87VR","KRONE","N/A","20130109","20130109","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89VK","KRONE","N/A","20130102","20130102","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90PS","KRONE","N/A","20120404","20120404","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90VK","KRONE","N/A","20130103","20130103","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90YP","KRONE","N/A","20130503","20130503","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91YP","KRONE","N/A","20130503","20130503","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL92YP","KRONE","N/A","20130503","20130503","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93PS","KRONE","N/A","20120404","20120404","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94PS","KRONE","N/A","20120404","20120404","N.v.t.",,"gesloten opbouw"
"Oplegger","OL95XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL96XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL96ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98XD","KRONE","N/A","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98ZR","KRONE","N/A","20130809","20130809","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01FN","KRONE","N/A","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01JZ","KRONE","N/A","20140729","20140729","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01NL","KRONE","N/A","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01SZ","KRONE","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01VS","KRONE","N/A","20150707","20150707","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01YS","KRONE","N/A","20150929","20150929","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02JZ","KRONE","N/A","20140729","20140729","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02NJ","KRONE","N/A","20141201","20141201","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02SZ","KRONE","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02VS","KRONE","N/A","20150707","20150707","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03BG","KRONE","N/A","20130828","20130828","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03NL","KRONE","N/A","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03SZ","KRONE","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04BG","KRONE","N/A","20130828","20130828","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04SZ","KRONE","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05BG","KRONE","N/A","20130828","20130828","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05FN","KRONE","N/A","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05FT","KRONE","N/A","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05NJ","KRONE","N/A","20141201","20141201","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05SZ","KRONE","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05VH","KRONE","N/A","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05ZB","KRONE","N/A","20151021","20151021","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06BG","KRONE","N/A","20130828","20130828","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06FN","KRONE","N/A","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06FT","KRONE","N/A","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06JJ","KRONE","N/A","20140624","20140624","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06NJ","KRONE","N/A","20141201","20141201","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07BX","KRONE","N/A","20131127","20131127","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07FN","KRONE","N/A","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07SZ","KRONE","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08LX","KRONE","N/A","20141205","20141205","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08SK","KRONE","N/A","20150421","20150421","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08SZ","KRONE","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08YZ","KRONE","N/A","20151112","20151112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09BV","KRONE","N/A","20131111","20131111","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09BX","KRONE","N/A","20131127","20131127","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09LR","KRONE","N/A","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09LX","KRONE","N/A","20141205","20141205","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09SK","KRONE","N/A","20150421","20150421","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09SR","KRONE","N/A","20150504","20150504","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09TR","KRONE","N/A","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10BV","KRONE","N/A","20131111","20131111","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10KR","KRONE","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
