"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T44DNV","RENAULT","ONBEKEND","19760630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DNV","RENAULT","ONBEKEND","19780630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46DXK","RENAULT","651","19800630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47BGZ","RENAULT","461S","19840630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BGB","RENAULT","461S","19810630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57DNH","RENAULT","461","19850630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58BGH","RENAULT","651","19760630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DNH","RENAULT","461","19800630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DNH","RENAULT","461","19730630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BBZ","RENAULT","461","19820630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64DDZ","RENAULT","461S","19860630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65BRD","RENAULT","461","19800630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68BKT","RENAULT","R 461","19810630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74DRS","RENAULT","461","19760630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75DDZ","RENAULT","R 7461","19780630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BPH","RENAULT","R 651","19840630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89DSF","RENAULT","461S","19850630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91BGG","RENAULT","651","19740630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91DTG","RENAULT","461","19700630","20220512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T98BDJ","RENAULT","R 7461","19790630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DLT","RENAULT","651","19740630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB90P","RENAULT","R 461 S","19850630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD22F","RENAULT","R 461 S","19850630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF20H","RENAULT","R 461","19740630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF61J","RENAULT","461M","19750630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK13D","RENAULT","461M","19740630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK25F","RENAULT","461M","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK91X","RENAULT","R 461","19730630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN17S","RENAULT","R 461","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN95X","RENAULT","R 461 S","19860630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX34B","RENAULT","461S","19840630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD53K","RENAULT","461","19770630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH14G","RENAULT","461S","19820630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH15K","RENAULT","461","19800630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH19B","RENAULT","461","19800630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH19G","RENAULT","461","19770630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH22K","RENAULT","461","19750630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH43H","RENAULT","461","19770630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH48K","RENAULT","461","19780630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH65N","RENAULT","461","19750630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH70J","RENAULT","461","19860630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH71K","RENAULT","461","19750630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH96Z","RENAULT","461S","19830630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ19B","RENAULT","461","19730630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ76H","RENAULT","461","19760630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ80V","RENAULT","461","19730630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR27D","RENAULT","461","19800630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS37P","RENAULT","461","19820630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT34V","RENAULT","461","19780630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT60X","RENAULT","461S","19770630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV09D","RENAULT","461","19740630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX33Z","RENAULT","461","19780630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ01R","RENAULT","461","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ20P","RENAULT","461","19780630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ38L","RENAULT","461","19800630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ41L","RENAULT","461","19770630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ47T","RENAULT","461","19780630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB07D","RENAULT","461","19750630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB91F","RENAULT","461","19770630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD39H","RENAULT","461","19770630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF66H","RENAULT","461","19790630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF80B","RENAULT","461","19760630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG21G","RENAULT","461","19810630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG38P","RENAULT","461","19800630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG72P","RENAULT","461","19740630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ21S","RENAULT","461","19750630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ47N","RENAULT","461","19770630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ70S","RENAULT","461","19750630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ82P","RENAULT","461M","19800630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ94P","RENAULT","461","19610630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL56S","RENAULT","461","19720630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL57R","RENAULT","R 461","19750630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN54T","RENAULT","R 461","19780630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP99T","RENAULT","461","19740630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR69H","RENAULT","461","19730630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS06V","RENAULT","461","19730630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS24R","RENAULT","461","19800630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS42J","RENAULT","461","19750630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS60V","RENAULT","461S","19800630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT11Z","RENAULT","461S","19850630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT46V","RENAULT","R 461","19730630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT69K","RENAULT","R 461","19780630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV25D","RENAULT","461S","19820630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV39G","RENAULT","461","19740630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV46K","RENAULT","461","19750630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV67D","RENAULT","461","19780630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV88F","RENAULT","461S","19800630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ27T","RENAULT","R 461 S","19850630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ39X","RENAULT","461S","19740630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ52Z","RENAULT","461","19760630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ64K","RENAULT","461S","19830630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ67T","RENAULT","461","19800630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ72T","RENAULT","461","19780630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ79L","RENAULT","461","19770630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ79T","RENAULT","R 461","19780630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ80T","RENAULT","461","19790630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ95J","RENAULT","461S","19880630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB28P","RENAULT","461S","19750630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB59N","RENAULT","R 461 S","19900630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB62D","RENAULT","461","19790630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB82L","RENAULT","461S","19800630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB86L","RENAULT","461S","19860630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB92R","RENAULT","461","19770630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD37N","RENAULT","461","19780630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF21B","RENAULT","461S","19780630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF58B","RENAULT","461M","19850630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG06G","RENAULT","461","19780630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG46G","RENAULT","R 461 S","19800630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG74G","RENAULT","461M","19750630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH04K","RENAULT","461","19740630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH80B","RENAULT","461S","19820630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH92D","RENAULT","461","19730630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK55P","RENAULT","461","19800630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL03V","RENAULT","461","19790630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL28G","RENAULT","461S","19790630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL61D","RENAULT","R 461","19770630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL97B","RENAULT","461M","19780630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN31P","RENAULT","461","19800630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN46P","RENAULT","461","19760630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP21F","RENAULT","461M","19810630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP75H","RENAULT","461S","19780630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR03P","RENAULT","461","19760630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR13Z","RENAULT","461S","19800630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR36S","RENAULT","R 461","19780630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS65V","RENAULT","461","19780630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT46N","RENAULT","461","19740630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV55X","RENAULT","461","19810630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX05T","RENAULT","R 461","19790630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX20H","RENAULT","461","19650630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX36V","RENAULT","461S","19840630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX55G","RENAULT","461S","19840630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX57T","RENAULT","461S","19840630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX63H","RENAULT","R 461","19800630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX94F","RENAULT","R 461","19780630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ31B","RENAULT","R 461","19750630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB94R","RENAULT","461","19700630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD01T","RENAULT","461","19770630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD87T","RENAULT","461","19800630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD98F","RENAULT","461","19820630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF62R","RENAULT","461","19780630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG27N","RENAULT","461","19790630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG66J","RENAULT","461","19700630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH34Z","RENAULT","461M","19760630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH52T","RENAULT","461","19770630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH77T","RENAULT","461","19790630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ29Z","RENAULT","461","19730630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ30P","RENAULT","461S","19760630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ52H","RENAULT","R 461","19780630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ76T","RENAULT","461","19740630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK51K","RENAULT","461","19810630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN46G","RENAULT","461","19730630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP94V","RENAULT","461","19750630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR41P","RENAULT","461S","19830630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR45N","RENAULT","461","19800630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR55F","RENAULT","461","19780630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT30K","RENAULT","461","19800630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV77J","RENAULT","461M","19770630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB47J","RENAULT","461","19780630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF46K","RENAULT","461","19730630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH18K","RENAULT","461S","19730630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH97B","RENAULT","461","19750630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ14L","RENAULT","461S","19860630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ16S","RENAULT","461","19730630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ33S","RENAULT","461","19770630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ82P","RENAULT","461S","19800630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ98T","RENAULT","461","19790630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK28X","RENAULT","461","19740630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK90H","RENAULT","461","19850630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK93G","RENAULT","461S","19830630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK97H","RENAULT","461","19740630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP41J","RENAULT","461","19760630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP99T","RENAULT","461M","19740630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR97K","RENAULT","461","19790630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS22R","RENAULT","461S","19810630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX14X","RENAULT","461S","19860630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX53V","RENAULT","461","19790630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX72X","RENAULT","461","19770630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX78X","RENAULT","461","19760630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB19P","RENAULT","461","19770630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB77N","RENAULT","461M","19780630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF53N","RENAULT","461","19770630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG57R","RENAULT","461M","19730630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH07J","RENAULT","461M","19820630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH68X","RENAULT","461","19740630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK72F","RENAULT","461","19730630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK76G","RENAULT","461","19840630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL52P","RENAULT","461S","19830630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN57T","RENAULT","461M","19770630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN60P","RENAULT","461","19800630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN77K","RENAULT","461S","19760630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS10N","RENAULT","461S","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS10P","RENAULT","461S","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS43P","RENAULT","461","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS55P","RENAULT","461","19700630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS81L","RENAULT","461S","19840630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89L","RENAULT","461S","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT85S","RENAULT","461","19780630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV42P","RENAULT","R 461 M","19780630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV46P","RENAULT","461","19730630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ79S","RENAULT","461","19790630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK26K","RENAULT","461","19740630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP33J","RENAULT","461M","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS06P","RENAULT","461","19700630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS20X","RENAULT","461M","19820630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ17L","RENAULT","461","19800630","20211008","N.v.t.",,"Niet geregistreerd"
