"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90GHJ4","LAND ROVER","DEFENDER","20070704","20080620","ZWART",,"terreinvoertuig"
"Personenauto","90NVLD","LAND ROVER","DEFENDER","20000121","20040319","GROEN",,"terreinvoertuig"
"Personenauto","90RLKG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000121","20000121","GROEN",,"terreinvoertuig"
"Personenauto","91HJF2","LAND ROVER","DEFENDER","20080103","20090202","ZWART",,"terreinvoertuig"
"Personenauto","91PRXP","LAND ROVER","DEFENDER","20020117","20041020","ZWART",,"terreinvoertuig"
"Personenauto","91SXXB","LAND ROVER","DEFENDER","20020103","20060602","ZWART",,"terreinvoertuig"
"Personenauto","93RJTT","LAND ROVER","DEFENDER","20020213","20050428","GRIJS",,"terreinvoertuig"
"Personenauto","94PTKK","LAND ROVER","DEFENDER","20030205","20041201","GROEN",,"terreinvoertuig"
"Personenauto","95LZHV","LAND ROVER","DEFENDER","19980611","20030624","ZWART",,"terreinvoertuig"
"Personenauto","95PHLJ","LAND ROVER","DEFENDER","20040514","20040626","GRIJS",,"terreinvoertuig"
"Personenauto","96GHT8","LAND ROVER","DEFENDER","20071107","20080701","GROEN",,"terreinvoertuig"
"Personenauto","97SFKP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991203","19991203","GROEN",,"terreinvoertuig"
"Personenauto","97TDNG","LAND ROVER","DEFENDER","20000419","20060721","GROEN",,"terreinvoertuig"
"Personenauto","98RGFZ","LAND ROVER","DEFENDER","20040511","20050317","GRIJS",,"terreinvoertuig"
"Personenauto","99TKZH","LAND ROVER","DEFENDER","20030924","20061027","GROEN",,"terreinvoertuig"
