"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z042HB","MERCEDES-BENZ","CLE 200","20240411","20240411","GRIJS","73888","coupe"
"Personenauto","Z057NK","MERCEDES-BENZ","CLE 200",,,"GRIJS","90449","cabriolet"
"Personenauto","Z106DV","MERCEDES-BENZ","CLE 200","20240322","20240322","WIT","84721","coupe"
"Personenauto","Z145JB","MERCEDES-BENZ","CLE 200","20240419","20240419","ZWART","77744","coupe"
"Personenauto","Z209KG","MERCEDES-BENZ","CLE 200","20240508","20240508","ROOD","71896","coupe"
"Personenauto","Z253GR","MERCEDES-BENZ","CLE 200","20240409","20240409","BLAUW","77635","coupe"
"Personenauto","Z305FG","MERCEDES-BENZ","CLE 200","20240328","20240328","BLAUW","82241","coupe"
"Personenauto","Z360NH","MERCEDES-BENZ","CLE 200",,,"GRIJS","81103","coupe"
"Personenauto","Z368NH","MERCEDES-BENZ","CLE 200",,,"GRIJS","90449","cabriolet"
"Personenauto","Z389LH","MERCEDES-BENZ","CLE 200","20240506","20240506","GRIJS","78586","coupe"
"Personenauto","Z428GK","MERCEDES-BENZ","CLE 200","20240403","20240403","ZWART","73344","coupe"
"Personenauto","Z428HF","MERCEDES-BENZ","CLE 200","20240415","20240415","ZWART","82374","coupe"
"Personenauto","Z429HF","MERCEDES-BENZ","CLE 200","20240406","20240406","ZWART","82374","coupe"
"Personenauto","Z430HF","MERCEDES-BENZ","CLE 200","20240409","20240409","GRIJS","84043","coupe"
"Personenauto","Z437LV","MERCEDES-BENZ","CLE 200",,,"ZWART","91042","cabriolet"
"Personenauto","Z483HH","MERCEDES-BENZ","CLE 200","20240409","20240409","ZWART","73392","coupe"
"Personenauto","Z558LK","MERCEDES-BENZ","CLE 200","20240507","20240507","WIT","91731","cabriolet"
"Personenauto","Z561DB","MERCEDES-BENZ","CLE 200","20240312","20240312","GRIJS","81781","coupe"
"Personenauto","Z589JV","MERCEDES-BENZ","CLE 200","20240423","20240423","GRIJS","92252","cabriolet"
"Personenauto","Z637BS","MERCEDES-BENZ","CLE 200","20240311","20240311","BLAUW","82241","coupe"
"Personenauto","Z644FN","MERCEDES-BENZ","CLE 200","20240328","20240328","GRIJS","81781","coupe"
"Personenauto","Z645FN","MERCEDES-BENZ","CLE 200","20240330","20240330","GRIJS","83584","coupe"
"Personenauto","Z698JF","MERCEDES-BENZ","CLE 200","20240420","20240420","GRIJS","79082","coupe"
"Personenauto","Z810BN","MERCEDES-BENZ","CLE 200","20240314","20240314","ZWART","81781","coupe"
"Personenauto","Z881HV","MERCEDES-BENZ","CLE 200","20240418","20240418","GRIJS","85290","coupe"
