"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19SHVJ","MITSUBISHI","MITSUBISHI LANCER WAGON","20060128","20060128","GRIJS",,"stationwagen"
"Personenauto","19SVHJ","MITSUBISHI","MITSUBISHI LANCER WAGON","20060520","20060520","GRIJS",,"stationwagen"
"Personenauto","1KPX25","MITSUBISHI","MITSUBISHI LANCER","20130621","20130621","ZWART","21457","hatchback"
"Personenauto","1SXJ93","MITSUBISHI","MITSUBISHI LANCER","20131219","20131219","GRIJS","21479","hatchback"
"Personenauto","20PTZS","MITSUBISHI","MITSUBISHI LANCER","20041207","20041207","ROOD",,"sedan"
"Personenauto","21GRP6","MITSUBISHI","MITSUBISHI LANCER WAGON","20080829","20080829","GRIJS",,"stationwagen"
"Personenauto","22KNH3","MITSUBISHI","MITSUBISHI LANCER","20100108","20100108","BLAUW",,"hatchback"
"Personenauto","22PBT3","MITSUBISHI","MITSUBISHI LANCER","20110103","20110103","ZWART","21897","hatchback"
"Personenauto","22TDVL","MITSUBISHI","LANCER WAGON","20050315","20060829","ZWART",,"hatchback"
"Personenauto","22TVZP","MITSUBISHI","MITSUBISHI LANCER WAGON","20070217","20070217","GRIJS",,"stationwagen"
"Personenauto","22XKXL","MITSUBISHI","MITSUBISHI LANCER WAGON","20070629","20070629","ZWART",,"stationwagen"
"Personenauto","24XJFL","MITSUBISHI","MITSUBISHI LANCER WAGON","20070606","20070606","GRIJS",,"stationwagen"
"Personenauto","24ZRRS","MITSUBISHI","MITSUBISHI LANCER WAGON","20080507","20080507","GRIJS",,"stationwagen"
"Personenauto","25LXB4","MITSUBISHI","MITSUBISHI LANCER","20100710","20100710","ZWART","21897","hatchback"
"Personenauto","25PHZ7","MITSUBISHI","MITSUBISHI LANCER","20110202","20110202","GRIJS","19893","hatchback"
"Personenauto","25SVPL","MITSUBISHI","MITSUBISHI LANCER WAGON","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","25XNBP","MITSUBISHI","LANCER","20070809","20070809","GRIJS",,"sedan"
"Personenauto","26NLSR","MITSUBISHI","MITSUBISHI LANCER","20031127","20031127","GRIJS",,"sedan"
"Personenauto","26NPTG","MITSUBISHI","MITSUBISHI LANCER WAGON","20040116","20040116","ROOD",,"stationwagen"
"Personenauto","26TLDN","MITSUBISHI","MITSUBISHI LANCER WAGON","20061027","20061027","GRIJS",,"stationwagen"
"Personenauto","27KFL5","MITSUBISHI","LANCER EVO VI","20000630","20091026","ORANJE",,"sedan"
"Personenauto","28HRP4","MITSUBISHI","MITSUBISHI LANCER","20090205","20090205","ZWART",,"sedan"
"Personenauto","28KVK9","MITSUBISHI","MITSUBISHI LANCER","20100227","20100227","ZWART","18597","sedan"
"Personenauto","28NRGX","MITSUBISHI","MITSUBISHI LANCER WAGON","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","28PJNK","MITSUBISHI","MITSUBISHI LANCER WAGON","20040728","20040728","GRIJS",,"stationwagen"
"Personenauto","29HNZ2","MITSUBISHI","MITSUBISHI LANCER","20090115","20090115","ZWART",,"hatchback"
"Personenauto","29KNH3","MITSUBISHI","MITSUBISHI LANCER","20100111","20100111","GRIJS",,"hatchback"
"Personenauto","30NGRS","MITSUBISHI","MITSUBISHI LANCER WAGON","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","30PLZN","MITSUBISHI","MITSUBISHI LANCER WAGON","20040908","20040908","GRIJS",,"stationwagen"
"Personenauto","30PPVG","MITSUBISHI","MITSUBISHI LANCER WAGON","20041112","20041112","ZWART",,"stationwagen"
"Personenauto","31NLXX","MITSUBISHI","MITSUBISHI LANCER","20031129","20031129","ROOD",,"sedan"
"Personenauto","31TLDN","MITSUBISHI","MITSUBISHI LANCER WAGON","20061028","20061028","GRIJS",,"stationwagen"
"Personenauto","31XTZG","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20071009","20071009","ZWART",,"sedan"
"Personenauto","32GJJ2","MITSUBISHI","MITSUBISHI LANCER","20080627","20080627","ROOD",,"sedan"
"Personenauto","32HFF3","MITSUBISHI","MITSUBISHI LANCER","20081028","20081028","GRIJS",,"hatchback"
"Personenauto","32XTGF","MITSUBISHI","MITSUBISHI LANCER WAGON","20070926","20070926","GRIJS",,"stationwagen"
"Personenauto","33GZG5","MITSUBISHI","MITSUBISHI LANCER WAGON","20080930","20080930","ZWART",,"stationwagen"
"Personenauto","33NLGK","MITSUBISHI","MITSUBISHI LANCER WAGON","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","33NXBK","MITSUBISHI","MITSUBISHI LANCER WAGON","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","33TZZK","MITSUBISHI","MITSUBISHI LANCER WAGON","20070321","20070321","GRIJS",,"stationwagen"
"Personenauto","34HTJ5","MITSUBISHI","MITSUBISHI LANCER WAGON","20090225","20090225","GRIJS",,"stationwagen"
"Personenauto","34LGH4","MITSUBISHI","MITSUBISHI LANCER","20100410","20100410","ZWART","18597","hatchback"
"Personenauto","34NLFF","MITSUBISHI","MITSUBISHI LANCER WAGON","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","34ZJTZ","MITSUBISHI","MITSUBISHI LANCER","20080225","20080225","ROOD",,"sedan"
"Personenauto","35NHKB","MITSUBISHI","MITSUBISHI LANCER WAGON","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","35PFB6","MITSUBISHI","MITSUBISHI LANCER","20110106","20110106","WIT","17998","hatchback"
"Personenauto","35SFKH","MITSUBISHI","MITSUBISHI LANCER WAGON","20051130","20051130","GRIJS",,"stationwagen"
"Personenauto","35XHRX","MITSUBISHI","MITSUBISHI LANCER WAGON","20070612","20070612","GRIJS",,"stationwagen"
"Personenauto","36NHKB","MITSUBISHI","MITSUBISHI LANCER WAGON","20030927","20030927","GRIJS",,"stationwagen"
"Personenauto","36NPRB","MITSUBISHI","MITSUBISHI LANCER WAGON","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","36RJBJ","MITSUBISHI","MITSUBISHI LANCER WAGON","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","36TRKL","MITSUBISHI","MITSUBISHI LANCER WAGON","20070110","20070110","ZWART",,"stationwagen"
"Personenauto","37PFB6","MITSUBISHI","MITSUBISHI LANCER","20110114","20110114","GRIJS","20598","hatchback"
"Personenauto","37TTNS","MITSUBISHI","MITSUBISHI LANCER WAGON","20070126","20070126","ZWART",,"stationwagen"
"Personenauto","37XSKZ","MITSUBISHI","MITSUBISHI LANCER WAGON","20070919","20070919","GRIJS",,"stationwagen"
"Personenauto","38LKD4","MITSUBISHI","MITSUBISHI LANCER","20100512","20100512","BLAUW","26697","hatchback"
"Personenauto","38XRDD","MITSUBISHI","MITSUBISHI LANCER WAGON","20070817","20070817","GRIJS",,"stationwagen"
"Personenauto","39GRL4","MITSUBISHI","MITSUBISHI LANCER","20080827","20080827","GRIJS",,"sedan"
"Personenauto","39PNJ9","MITSUBISHI","MITSUBISHI LANCER","20110224","20110224","ZWART","20898","hatchback"
"Personenauto","39ZDGV","MITSUBISHI","MITSUBISHI LANCER WAGON","20080102","20080102","ZWART",,"stationwagen"
"Personenauto","3KZD88","MITSUBISHI","LANCER EVOLUTION V","19980630","20130809","GRIJS",,"sedan"
"Personenauto","40PPT2","MITSUBISHI","MITSUBISHI LANCER","20110304","20110304","ZWART","18897","sedan"
"Personenauto","41JBH2","MITSUBISHI","MITSUBISHI LANCER","20090407","20090407","GRIJS",,"hatchback"
"Personenauto","41RJDR","MITSUBISHI","MITSUBISHI LANCER WAGON","20050414","20050414","ZWART",,"stationwagen"
"Personenauto","41SLVL","MITSUBISHI","MITSUBISHI LANCER WAGON","20060303","20060303","GRIJS",,"stationwagen"
"Personenauto","42NPRB","MITSUBISHI","MITSUBISHI LANCER WAGON","20040106","20040106","ROOD",,"stationwagen"
"Personenauto","42PZDP","MITSUBISHI","MITSUBISHI LANCER","20050103","20050103","GRIJS",,"sedan"
"Personenauto","42TDPB","MITSUBISHI","MITSUBISHI LANCER WAGON","20060714","20060714","GRIJS",,"stationwagen"
"Personenauto","42TKTR","MITSUBISHI","MITSUBISHI LANCER WAGON","20061030","20061030","GROEN",,"stationwagen"
"Personenauto","42ZPKL","MITSUBISHI","MITSUBISHI LANCER","20080416","20080416","ZWART",,"sedan"
"Personenauto","43DNDZ","MITSUBISHI","LANCER","19990929","19990929","ROOD",,"sedan"
"Personenauto","43PVX6","MITSUBISHI","MITSUBISHI LANCER","20110401","20110401","ZWART","18897","hatchback"
"Personenauto","43SLVL","MITSUBISHI","MITSUBISHI LANCER WAGON","20060228","20060228","ZWART",,"stationwagen"
"Personenauto","43TKJK","MITSUBISHI","MITSUBISHI LANCER WAGON","20061026","20061026","GRIJS",,"stationwagen"
"Personenauto","43ZJTZ","MITSUBISHI","MITSUBISHI LANCER","20080225","20080225","GRIJS",,"sedan"
"Personenauto","45PVX6","MITSUBISHI","MITSUBISHI LANCER","20110401","20110401","ZWART","20898","hatchback"
"Personenauto","46JSV4","MITSUBISHI","MITSUBISHI LANCER","20090817","20090817","ZWART",,"sedan"
"Personenauto","47HRL4","MITSUBISHI","MITSUBISHI LANCER WAGON","20090203","20090203","GRIJS",,"stationwagen"
"Personenauto","48NBV2","MITSUBISHI","MITSUBISHI LANCER","20100920","20100920","WIT","17998","hatchback"
"Personenauto","48NXTK","MITSUBISHI","MITSUBISHI LANCER WAGON","20040326","20040326","ROOD",,"stationwagen"
"Personenauto","48PDP6","MITSUBISHI","MITSUBISHI LANCER","20110110","20110110","WIT","17998","hatchback"
"Personenauto","49GFZ3","MITSUBISHI","MITSUBISHI LANCER","20080612","20080612","ZWART",,"sedan"
"Personenauto","49SBXJ","MITSUBISHI","MITSUBISHI LANCER WAGON","20051116","20051116","GRIJS",,"stationwagen"
"Personenauto","50GFZ3","MITSUBISHI","MITSUBISHI LANCER","20080614","20080614","BLAUW",,"sedan"
"Personenauto","50PZHX","MITSUBISHI","MITSUBISHI LANCER WAGON","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","50SNKX","MITSUBISHI","MITSUBISHI LANCER WAGON","20060313","20060313","GRIJS",,"stationwagen"
"Personenauto","50XDZ4","MITSUBISHI","LANCER EVO 4","19970601","20120521","WIT",,"sedan"
"Personenauto","50ZSFV","MITSUBISHI","MITSUBISHI LANCER","20080528","20080528","ROOD",,"sedan"
"Personenauto","51HRG7","MITSUBISHI","MITSUBISHI LANCER WAGON","20090204","20090204","BLAUW",,"stationwagen"
"Personenauto","51TBRX","MITSUBISHI","MITSUBISHI LANCER","20060630","20060630","GRIJS",,"sedan"
"Personenauto","51TFX3","MITSUBISHI","MITSUBISHI LANCER","20110323","20120110","BLAUW","18862","hatchback"
"Personenauto","51ZBHZ","MITSUBISHI","MITSUBISHI LANCER WAGON","20071201","20071201","BLAUW",,"stationwagen"
"Personenauto","51ZSFV","MITSUBISHI","MITSUBISHI LANCER","20080527","20080527","GRIJS",,"sedan"
"Personenauto","52PJTH","MITSUBISHI","MITSUBISHI LANCER","20040715","20040715","GRIJS",,"sedan"
"Personenauto","52ZJHP","MITSUBISHI","MITSUBISHI LANCER","20080215","20080215","BEIGE",,"sedan"
"Personenauto","55SHGR","MITSUBISHI","MITSUBISHI LANCER WAGON","20060112","20060112","GRIJS",,"stationwagen"
"Personenauto","55ZGPH","MITSUBISHI","MITSUBISHI LANCER WAGON","20080125","20080125","BLAUW",,"stationwagen"
"Personenauto","56PFHX","MITSUBISHI","MITSUBISHI LANCER WAGON","20040521","20040521","ZWART",,"stationwagen"
"Personenauto","56PGVF","MITSUBISHI","MITSUBISHI LANCER","20040618","20040618","GRIJS",,"sedan"
"Personenauto","56PPST","MITSUBISHI","MITSUBISHI LANCER WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","57HDK1","MITSUBISHI","MITSUBISHI LANCER","20081018","20081018","GRIJS",,"hatchback"
"Personenauto","57NZV6","MITSUBISHI","MITSUBISHI LANCER","20110112","20110112","GRIJS","18598","sedan"
"Personenauto","58NLBZ","MITSUBISHI","MITSUBISHI LANCER WAGON","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","58RTH6","MITSUBISHI","MITSUBISHI LANCER","20110723","20110723","BEIGE","18897","hatchback"
"Personenauto","59TLHG","MITSUBISHI","MITSUBISHI LANCER WAGON","20061031","20061031","ZWART",,"stationwagen"
"Personenauto","60NJVT","MITSUBISHI","MITSUBISHI LANCER WAGON","20031018","20031018","GRIJS",,"stationwagen"
"Personenauto","60XBB8","MITSUBISHI","MITSUBISHI LANCER","20120504","20120504","GRIJS","21398","hatchback"
"Personenauto","61LDV2","MITSUBISHI","MITSUBISHI LANCER","20100331","20100331","GRIJS","18597","hatchback"
"Personenauto","61NVJH","MITSUBISHI","MITSUBISHI LANCER WAGON","20040228","20040228","GRIJS",,"stationwagen"
"Personenauto","61RBJJ","MITSUBISHI","MITSUBISHI LANCER WAGON","20050120","20050120","GRIJS",,"stationwagen"
"Personenauto","62KHN2","MITSUBISHI","MITSUBISHI LANCER","20091125","20091125","ZWART",,"hatchback"
"Personenauto","62NGRS","MITSUBISHI","MITSUBISHI LANCER WAGON","20030911","20030911","ZWART",,"stationwagen"
"Personenauto","62PBHL","MITSUBISHI","MITSUBISHI LANCER WAGON","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","62TLHG","MITSUBISHI","MITSUBISHI LANCER WAGON","20061031","20061031","GRIJS",,"stationwagen"
"Personenauto","63GJJ2","MITSUBISHI","MITSUBISHI LANCER WAGON","20080627","20080627","GRIJS",,"stationwagen"
"Personenauto","63JTF5","MITSUBISHI","MITSUBISHI LANCER","20090831","20090831","BLAUW",,"hatchback"
"Personenauto","63NSXK","MITSUBISHI","MITSUBISHI LANCER WAGON","20040207","20040207","ROOD",,"stationwagen"
"Personenauto","64JDG5","MITSUBISHI","MITSUBISHI LANCER","20090417","20090417","ROOD",,"sedan"
"Personenauto","66PXF2","MITSUBISHI","MITSUBISHI LANCER","20110401","20110401","BLAUW","18554","sedan"
"Personenauto","66TNFL","MITSUBISHI","MITSUBISHI LANCER WAGON","20061128","20061128","GRIJS",,"stationwagen"
"Personenauto","67PXF2","MITSUBISHI","MITSUBISHI LANCER","20110407","20110407","GRIJS","18897","hatchback"
"Personenauto","67RKJN","MITSUBISHI","MITSUBISHI LANCER WAGON","20050504","20050504","GRIJS",,"stationwagen"
"Personenauto","67TSRV","MITSUBISHI","MITSUBISHI LANCER WAGON","20070117","20070117","BLAUW",,"stationwagen"
"Personenauto","68KGR2","MITSUBISHI","MITSUBISHI LANCER","20091111","20091111","GRIJS",,"hatchback"
"Personenauto","69ZNFX","MITSUBISHI","MITSUBISHI LANCER","20080329","20080329","ZWART",,"sedan"
"Personenauto","71HTP7","MITSUBISHI","MITSUBISHI LANCER","20090226","20090226","GRIJS",,"hatchback"
"Personenauto","71KGK6","MITSUBISHI","LANCER","19981110","20091109","GRIJS",,"sedan"
"Personenauto","71PPKP","MITSUBISHI","MITSUBISHI LANCER WAGON","20040929","20040929","BLAUW",,"stationwagen"
"Personenauto","71XTJG","MITSUBISHI","MITSUBISHI LANCER WAGON","20070926","20070926","BLAUW",,"stationwagen"
"Personenauto","72JSB7","MITSUBISHI","MITSUBISHI LANCER","20090814","20090814","ZWART",,"hatchback"
"Personenauto","72NRG1","MITSUBISHI","MITSUBISHI LANCER","20101030","20101030","GRIJS","18598","sedan"
"Personenauto","72SHGR","MITSUBISHI","MITSUBISHI LANCER WAGON","20060109","20060109","ZWART",,"stationwagen"
"Personenauto","72XSHX","MITSUBISHI","MITSUBISHI LANCER WAGON","20071004","20071004","ZWART",,"stationwagen"
"Personenauto","73SFGP","MITSUBISHI","MITSUBISHI LANCER","20051125","20051125","BLAUW",,"sedan"
"Personenauto","73SHGR","MITSUBISHI","MITSUBISHI LANCER WAGON","20060107","20060107","GRIJS",,"stationwagen"
"Personenauto","74NRG1","MITSUBISHI","MITSUBISHI LANCER","20101028","20101028","GRIJS","18598","sedan"
"Personenauto","75HKF7","MITSUBISHI","MITSUBISHI LANCER","20090102","20090102","ZWART",,"sedan"
"Personenauto","75NXFL","MITSUBISHI","MITSUBISHI LANCER WAGON","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","75PDV8","MITSUBISHI","MITSUBISHI LANCER","20110105","20110105","ZWART","21897","hatchback"
"Personenauto","75PHKN","MITSUBISHI","MITSUBISHI LANCER WAGON","20040629","20040629","ZWART",,"stationwagen"
"Personenauto","75TFND","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060804","20060804","GEEL",,"sedan"
"Personenauto","75TPHK","MITSUBISHI","MITSUBISHI LANCER WAGON","20061209","20061209","GRIJS",,"stationwagen"
"Personenauto","75XGHH","MITSUBISHI","MITSUBISHI LANCER WAGON","20070509","20070509","GRIJS",,"stationwagen"
"Personenauto","76HKF7","MITSUBISHI","MITSUBISHI LANCER","20090105","20090105","WIT",,"hatchback"
"Personenauto","76HSG5","MITSUBISHI","MITSUBISHI LANCER","20090212","20090212","ZWART",,"sedan"
"Personenauto","76KDH2","MITSUBISHI","MITSUBISHI LANCER","20091017","20091017","ROOD",,"hatchback"
"Personenauto","76SLBF","MITSUBISHI","MITSUBISHI LANCER WAGON","20060216","20060216","ZWART",,"stationwagen"
"Personenauto","77GHP8","MITSUBISHI","MITSUBISHI LANCER","20080626","20080626","GRIJS",,"sedan"
"Personenauto","77NTBX","MITSUBISHI","MITSUBISHI LANCER WAGON","20040206","20040206","ZWART",,"stationwagen"
"Personenauto","77PHKN","MITSUBISHI","MITSUBISHI LANCER WAGON","20040705","20040705","BLAUW",,"stationwagen"
"Personenauto","78SLR3","MITSUBISHI","MITSUBISHI LANCER","20111024","20111024","ZWART","19026","hatchback"
"Personenauto","78SNP7","MITSUBISHI","MITSUBISHI LANCER","20111031","20111031","GRIJS","20898","hatchback"
"Personenauto","78XTJG","MITSUBISHI","MITSUBISHI LANCER WAGON","20070926","20070926","GRIJS",,"stationwagen"
"Personenauto","79ZFTP","MITSUBISHI","MITSUBISHI LANCER","20080114","20080114","BLAUW",,"sedan"
"Personenauto","7KZS51","MITSUBISHI","MITSUBISHI LANCER","20130906","20130906","GRIJS","22871","hatchback"
"Personenauto","7XXH54","MITSUBISHI","LANCER","20031107","20141111","ZWART",,"stationwagen"
"Personenauto","81PBSK","MITSUBISHI","MITSUBISHI LANCER WAGON","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","81TJR8","MITSUBISHI","MITSUBISHI LANCER","20120213","20120213","GRIJS","19397","hatchback"
"Personenauto","82SJX4","MITSUBISHI","MITSUBISHI LANCER","20111007","20111007","BLAUW","18897","hatchback"
"Personenauto","83PBF8","MITSUBISHI","MITSUBISHI LANCER","20110119","20110119","GRIJS","20598","sedan"
"Personenauto","83PJHT","MITSUBISHI","MITSUBISHI LANCER","20040709","20040709","GRIJS",,"sedan"
"Personenauto","84TFHS","MITSUBISHI","MITSUBISHI LANCER WAGON","20060809","20060809","ZWART",,"stationwagen"
"Personenauto","85GLD3","MITSUBISHI","MITSUBISHI LANCER","20080715","20080715","ZWART",,"sedan"
"Personenauto","86NKJT","MITSUBISHI","MITSUBISHI LANCER WAGON","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","87NHZX","MITSUBISHI","MITSUBISHI LANCER WAGON","20031008","20031008","ROOD",,"stationwagen"
"Personenauto","87THSX","MITSUBISHI","MITSUBISHI LANCER WAGON","20060916","20060916","GRIJS",,"stationwagen"
"Personenauto","87ZBDL","MITSUBISHI","MITSUBISHI LANCER WAGON","20071129","20071129","GRIJS",,"stationwagen"
"Personenauto","88KVN2","MITSUBISHI","MITSUBISHI LANCER","20100301","20100301","GRIJS","31097","sedan"
"Personenauto","88PGP3","MITSUBISHI","MITSUBISHI LANCER","20110118","20110118","GRIJS","20898","sedan"
"Personenauto","88SXBF","MITSUBISHI","MITSUBISHI LANCER WAGON","20060626","20060626","GRIJS",,"stationwagen"
"Personenauto","89KBG6","MITSUBISHI","MITSUBISHI LANCER","20091007","20091007","GRIJS",,"hatchback"
"Personenauto","90RRZG","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050730","20050730","GRIJS",,"sedan"
"Personenauto","90RZPS","MITSUBISHI","MITSUBISHI LANCER WAGON","20051021","20051021","GRIJS",,"stationwagen"
"Personenauto","91NKJT","MITSUBISHI","MITSUBISHI LANCER WAGON","20031031","20031031","ROOD",,"stationwagen"
"Personenauto","91ZBXL","MITSUBISHI","MITSUBISHI LANCER WAGON","20080102","20080102","BLAUW",,"stationwagen"
"Personenauto","92GDB6","MITSUBISHI","MITSUBISHI LANCER","20080530","20080530","GRIJS",,"sedan"
"Personenauto","92NGRR","MITSUBISHI","MITSUBISHI LANCER WAGON","20030911","20030911","GRIJS",,"stationwagen"
"Personenauto","92PHFT","MITSUBISHI","MITSUBISHI LANCER WAGON","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","92TTP1","MITSUBISHI","MITSUBISHI LANCER WAGON","20080201","20120402","GRIJS","16375","stationwagen"
"Personenauto","92ZBHJ","MITSUBISHI","LANCER 2.0 EVOLUTION","19930630","20071128","GRIJS",,"sedan"
"Personenauto","94PPXJ","MITSUBISHI","MITSUBISHI LANCER WAGON","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","94RZPS","MITSUBISHI","MITSUBISHI LANCER WAGON","20051026","20051026","GRIJS",,"stationwagen"
"Personenauto","95HZN1","MITSUBISHI","MITSUBISHI LANCER","20090330","20090330","ZWART",,"hatchback"
"Personenauto","95SBDH","MITSUBISHI","MITSUBISHI LANCER WAGON","20051103","20051103","ZWART",,"stationwagen"
"Personenauto","96HVKS","MITSUBISHI","LANCER STATION WAGON","20011228","20011228","ROOD",,"stationwagen"
"Personenauto","96LGD7","MITSUBISHI","MITSUBISHI LANCER","20100408","20100408","BLAUW","18597","hatchback"
"Personenauto","97SGSN","MITSUBISHI","MITSUBISHI LANCER WAGON","20060112","20060112","GRIJS",,"stationwagen"
"Personenauto","97XVDS","MITSUBISHI","MITSUBISHI LANCER WAGON","20071006","20071006","BLAUW",,"stationwagen"
"Personenauto","98SPFP","MITSUBISHI","MITSUBISHI LANCER WAGON","20060403","20060403","GRIJS",,"stationwagen"
"Personenauto","98XBJX","MITSUBISHI","MITSUBISHI LANCER WAGON","20070328","20070328","GRIJS",,"stationwagen"
"Personenauto","98XJND","MITSUBISHI","MITSUBISHI LANCER WAGON","20070620","20070620","GRIJS",,"stationwagen"
