"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10DHFL","DAIHATSU","GRAN MOVE","19990820","19990820","GRIJS",,"MPV"
"Personenauto","10FGZT","DAIHATSU","GRAN MOVE","20000323","20000323","BLAUW",,"MPV"
"Personenauto","10FVNK","DAIHATSU","GRAN MOVE","20000720","20000720","GRIJS",,"MPV"
"Personenauto","10FZHF","DAIHATSU","GRAN MOVE","20000822","20000822","BLAUW",,"MPV"
"Personenauto","10GJRP","DAIHATSU","GRAN MOVE","20001206","20001206","BLAUW",,"MPV"
"Personenauto","10JJXN","DAIHATSU","GRAN MOVE","20020523","20020523","BLAUW",,"MPV"
"Personenauto","11DFXR","DAIHATSU","GRAN MOVE","19990813","19990813","BLAUW",,"MPV"
"Personenauto","11DGJN","DAIHATSU","GRAN MOVE","19990730","19990730","ROOD",,"MPV"
"Personenauto","11DGTX","DAIHATSU","GRAN MOVE","19990805","19990805","GROEN",,"MPV"
"Personenauto","11DHFL","DAIHATSU","GRAN MOVE","19990818","19990818","BLAUW",,"MPV"
"Personenauto","11FJZF","DAIHATSU","GRAN MOVE","20000407","20000407","GROEN",,"MPV"
"Personenauto","11FRXF","DAIHATSU","GRAN MOVE","20000615","20000615","BLAUW",,"MPV"
"Personenauto","11FTJN","DAIHATSU","GRAN MOVE","20000706","20000706","BLAUW",,"MPV"
"Personenauto","11HKKS","DAIHATSU","GRAN MOVE","20010817","20010817","GRIJS",,"MPV"
"Personenauto","12FTVZ","DAIHATSU","GRAN MOVE","20000717","20000717","ROOD",,"MPV"
"Personenauto","12FVXD","DAIHATSU","GRAN MOVE","20000727","20000727","GRIJS",,"MPV"
"Personenauto","12GJGR","DAIHATSU","GRAN MOVE","20001124","20001124","GRIJS",,"MPV"
"Personenauto","12GXHH","DAIHATSU","GRAN MOVE","20010425","20010425","BLAUW",,"MPV"
"Personenauto","12GZRR","DAIHATSU","GRAN MOVE","20010518","20010518","GROEN",,"MPV"
"Personenauto","12HDZN","DAIHATSU","GRAN MOVE","20010608","20010608","GRIJS",,"MPV"
"Personenauto","12LLKG","DAIHATSU","GRAN MOVE","20030307","20030307","ZWART",,"MPV"
"Personenauto","13DGLH","DAIHATSU","GRAN MOVE","19990904","19990904","ROOD",,"MPV"
"Personenauto","13DNTG","DAIHATSU","GRAN MOVE","19991018","19991018","GROEN",,"MPV"
"Personenauto","13FPKB","DAIHATSU","GRAN MOVE","20000526","20000526","ROOD",,"MPV"
"Personenauto","13FPZG","DAIHATSU","GRAN MOVE","20000602","20000602","GROEN",,"MPV"
"Personenauto","13FVNK","DAIHATSU","GRAN MOVE","20000725","20000725","ROOD",,"MPV"
"Personenauto","13LLBB","DAIHATSU","GRAN MOVE","20030215","20030215","BLAUW",,"MPV"
"Personenauto","14DGFD","DAIHATSU","GRAN MOVE","19990727","19990727","GROEN",,"MPV"
"Personenauto","14DHNB","DAIHATSU","GRAN MOVE","19991007","19991007","GRIJS",,"MPV"
"Personenauto","14NFTD","DAIHATSU","GRAN MOVE","20030829","20030829","BLAUW",,"MPV"
"Personenauto","15DBBF","DAIHATSU","GRAN MOVE","19990621","19990621","GROEN",,"MPV"
"Personenauto","15FDNN","DAIHATSU","GRAN MOVE","20000226","20000226","GRIJS",,"MPV"
"Personenauto","15FTZJ","DAIHATSU","GRAN MOVE","20000721","20000721","ROOD",,"MPV"
"Personenauto","15GHTS","DAIHATSU","GRAN MOVE","20001124","20001124","ROOD",,"MPV"
"Personenauto","15GRBH","DAIHATSU","GRAN MOVE","20010216","20010216","GROEN",,"MPV"
"Personenauto","15HDHG","DAIHATSU","GRAN MOVE","20010531","20010531","BLAUW",,"MPV"
"Personenauto","16DBGJ","DAIHATSU","GRAN MOVE","19990706","19990706","GROEN",,"MPV"
"Personenauto","16FDHJ","DAIHATSU","GRAN MOVE","19980202","20000208","WIT",,"MPV"
"Personenauto","16FRXF","DAIHATSU","GRAN MOVE","20000630","20000630","BLAUW",,"MPV"
"Personenauto","16HJSL","DAIHATSU","GRAN MOVE","20010810","20010810","ROOD",,"MPV"
"Personenauto","16LLBB","DAIHATSU","GRAN MOVE","20030320","20030320","GROEN",,"MPV"
"Personenauto","17DHPS","DAIHATSU","GRAN MOVE","19990906","19990906","BLAUW",,"MPV"
"Personenauto","17GVRN","DAIHATSU","GRAN MOVE","20010404","20010404","BLAUW",,"MPV"
"Personenauto","17JHPX","DAIHATSU","GRAN MOVE","20020501","20020501","GRIJS",,"MPV"
"Personenauto","17JTGK","DAIHATSU","GRAN MOVE","20020819","20020819","ZWART",,"MPV"
"Personenauto","17LLBB","DAIHATSU","GRAN MOVE","20030219","20030219","GROEN",,"MPV"
"Personenauto","18DGTX","DAIHATSU","GRAN MOVE","19990817","19990817","ROOD",,"MPV"
"Personenauto","18DJZF","DAIHATSU","GRAN MOVE","19990922","19990922","GROEN",,"MPV"
"Personenauto","18DLZS","DAIHATSU","GRAN MOVE","19991008","19991008","GROEN",,"MPV"
"Personenauto","18DVRV","DAIHATSU","GRAN MOVE","20000104","20000104","GROEN",,"MPV"
"Personenauto","18FVNK","DAIHATSU","GRAN MOVE","20000731","20000731","GRIJS",,"MPV"
"Personenauto","18GJGR","DAIHATSU","GRAN MOVE","20001130","20001130","BLAUW",,"MPV"
"Personenauto","19FFZG","DAIHATSU","GRAN MOVE","20000302","20000302","GRIJS",,"MPV"
"Personenauto","19JTGK","DAIHATSU","GRAN MOVE","20020822","20020822","BLAUW",,"MPV"
"Personenauto","1XRL23","DAIHATSU","GRAN MOVE","20040312","20150331","GRIJS",,"MPV"
"Personenauto","20DFBX","DAIHATSU","GRAN MOVE","19990709","19990709","WIT",,"MPV"
"Personenauto","20DGTX","DAIHATSU","GRAN MOVE","19990831","19990831","ROOD",,"MPV"
"Personenauto","20FXNT","DAIHATSU","GRAN MOVE","20000824","20000824","BLAUW",,"MPV"
"Personenauto","20JTGK","DAIHATSU","GRAN MOVE","20020816","20020816","GRIJS",,"MPV"
"Personenauto","21FTDL","DAIHATSU","GRAN MOVE","20000630","20000630","GROEN",,"MPV"
"Personenauto","21FZDR","DAIHATSU","GRAN MOVE","20000818","20000818","GROEN",,"MPV"
"Personenauto","21JTGK","DAIHATSU","GRAN MOVE","20020824","20020824","GRIJS",,"MPV"
"Personenauto","21LLTT","DAIHATSU","GRAN MOVE","19970929","20030228","GRIJS",,"MPV"
"Personenauto","21NBBR","DAIHATSU","GRAN MOVE","20030707","20030707","GROEN",,"MPV"
"Personenauto","22FNSL","DAIHATSU","GRAN MOVE","20000504","20000504","GRIJS",,"MPV"
"Personenauto","23DDTB","DAIHATSU","GRAN MOVE","19991019","19991019","BLAUW",,"MPV"
"Personenauto","23HPGP","DAIHATSU","GRAN MOVE","20011005","20011005","GROEN",,"MPV"
"Personenauto","23JTGK","DAIHATSU","GRAN MOVE","20020816","20020816","ZWART",,"MPV"
"Personenauto","23NFDX","DAIHATSU","GRAN MOVE","20030825","20030825","BLAUW",,"MPV"
"Personenauto","24DBGJ","DAIHATSU","GRAN MOVE","19990622","19990622","BLAUW",,"MPV"
"Personenauto","24HLHT","DAIHATSU","GRAN MOVE","20010905","20010905","ROOD",,"MPV"
"Personenauto","24JBVL","DAIHATSU","GRAN MOVE","20020219","20020219","ZWART",,"MPV"
"Personenauto","24LHSG","DAIHATSU","GRAN MOVE","20030110","20030110","GROEN",,"MPV"
"Personenauto","25DPKV","DAIHATSU","GRAN MOVE","19991016","19991016","ROOD",,"MPV"
"Personenauto","25FDVF","DAIHATSU","GRAN MOVE","20000217","20000217","ROOD",,"MPV"
"Personenauto","25FSXV","DAIHATSU","GRAN MOVE","20000706","20000706","ROOD",,"MPV"
"Personenauto","25HXST","DAIHATSU","GRAN MOVE","20020110","20020110","GROEN",,"MPV"
"Personenauto","25JVTD","DAIHATSU","GRAN MOVE","20020923","20020923","GROEN",,"MPV"
"Personenauto","25LFDR","DAIHATSU","GRAN MOVE","20021129","20021129","ROOD",,"MPV"
"Personenauto","26DDTB","DAIHATSU","GRAN MOVE","19990708","19990708","GRIJS",,"MPV"
"Personenauto","26DHNB","DAIHATSU","GRAN MOVE","19990828","19990828","GRIJS",,"MPV"
"Personenauto","26DRGS","DAIHATSU","GRAN MOVE","19991028","19991028","GROEN",,"MPV"
"Personenauto","26FGTR","DAIHATSU","GRAN MOVE","20000321","20000321","GRIJS",,"MPV"
"Personenauto","26FLGL","DAIHATSU","GRAN MOVE","20000428","20000428","GROEN",,"MPV"
"Personenauto","26FSXV","DAIHATSU","GRAN MOVE","20000626","20000626","ZWART",,"MPV"
"Personenauto","26GBVG","DAIHATSU","GRAN MOVE","20000915","20000915","ROOD",,"MPV"
"Personenauto","26LNLZ","DAIHATSU","GRAN MOVE","20030313","20030313","BLAUW",,"MPV"
"Personenauto","27GGKZ","DAIHATSU","GRAN MOVE","20001026","20001026","BLAUW",,"MPV"
"Personenauto","27HLHT","DAIHATSU","GRAN MOVE","20010906","20010906","BLAUW",,"MPV"
"Personenauto","27JDLZ","DAIHATSU","GRAN MOVE","20020228","20020228","ZWART",,"MPV"
"Personenauto","28FLDF","DAIHATSU","GRAN MOVE","20000427","20000427","ROOD",,"MPV"
"Personenauto","28GHTS","DAIHATSU","GRAN MOVE","20001123","20001123","ROOD",,"MPV"
"Personenauto","28JNXT","DAIHATSU","GRAN MOVE","20020621","20020621","ZWART",,"MPV"
"Personenauto","28LHVB","DAIHATSU","GRAN MOVE","20030113","20030113","GRIJS",,"MPV"
"Bedrijfsauto","29BFVT","DAIHATSU","GRAN MOVE 1.6 AUTOMAAT VAN","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Personenauto","29DDVP","DAIHATSU","GRAN MOVE","19990709","19990709","GROEN",,"MPV"
"Personenauto","29DJZF","DAIHATSU","GRAN MOVE","19990929","19990929","GROEN",,"MPV"
"Personenauto","29GNGP","DAIHATSU","GRAN MOVE","20010119","20010119","ROOD",,"MPV"
"Personenauto","29LBNP","DAIHATSU","GRAN MOVE","20021104","20021104","GRIJS",,"MPV"
"Personenauto","29LGKP","DAIHATSU","GRAN MOVE","20030110","20030110","GROEN",,"MPV"
"Personenauto","30DVHL","DAIHATSU","GRAN MOVE","20000104","20000104","GROEN",,"MPV"
"Personenauto","30FPBF","DAIHATSU","GRAN MOVE","20000519","20000519","GROEN",,"MPV"
"Personenauto","30JVTD","DAIHATSU","GRAN MOVE","20020924","20020924","ZWART",,"MPV"
"Personenauto","31DDTB","DAIHATSU","GRAN MOVE","19990714","19990714","GROEN",,"MPV"
"Personenauto","31DPKV","DAIHATSU","GRAN MOVE","19991015","19991015","ROOD",,"MPV"
"Personenauto","31FLGL","DAIHATSU","GRAN MOVE","20000428","20000428","GROEN",,"MPV"
"Personenauto","31HJJX","DAIHATSU","GRAN MOVE","20010726","20010726","GROEN",,"MPV"
"Personenauto","31LSHL","DAIHATSU","GRAN MOVE","20030509","20030509","GRIJS",,"MPV"
"Personenauto","32DHNB","DAIHATSU","GRAN MOVE","19990820","19990820","GROEN",,"MPV"
"Personenauto","32DVHL","DAIHATSU","GRAN MOVE","20000105","20000105","GROEN",,"MPV"
"Personenauto","32FPPB","DAIHATSU","GRAN MOVE","20000519","20000519","GROEN",,"MPV"
"Personenauto","32NGVN","DAIHATSU","GRAN MOVE","19971002","20031010","BLAUW",,"MPV"
"Personenauto","33FFSX","DAIHATSU","GRAN MOVE","20000301","20000301","GROEN",,"MPV"
"Personenauto","33GBPZ","DAIHATSU","GRAN MOVE","20000922","20000922","BLAUW",,"MPV"
"Personenauto","34DDVP","DAIHATSU","GRAN MOVE","19991125","19991125","GRIJS",,"MPV"
"Personenauto","34FSSJ","DAIHATSU","GRAN MOVE","20000623","20000623","ROOD",,"MPV"
"Personenauto","34GVFP","DAIHATSU","GRAN MOVE","20010330","20010330","BLAUW",,"MPV"
"Personenauto","35DDTB","DAIHATSU","GRAN MOVE","19990715","19990715","GROEN",,"MPV"
"Personenauto","35DTFZ","DAIHATSU","GRAN MOVE","19991208","19991208","ROOD",,"MPV"
"Personenauto","36GHGT","DAIHATSU","GRAN MOVE","20001113","20001113","ROOD",,"MPV"
"Personenauto","36LGNG","DAIHATSU","GRAN MOVE","20030103","20030103","BLAUW",,"MPV"
"Personenauto","37DJFP","DAIHATSU","GRAN MOVE","19990903","19990903","ROOD",,"MPV"
"Personenauto","37GJLX","DAIHATSU","GRAN MOVE","20001205","20001205","BLAUW",,"MPV"
"Personenauto","37GTSP","DAIHATSU","GRAN MOVE","20010323","20010323","GROEN",,"MPV"
"Personenauto","38DHFL","DAIHATSU","GRAN MOVE","19990813","19990813","BEIGE",,"MPV"
"Personenauto","38FJZF","DAIHATSU","GRAN MOVE","20000413","20000413","GRIJS",,"MPV"
"Personenauto","38GTSP","DAIHATSU","GRAN MOVE","20010330","20010330","GROEN",,"MPV"
"Personenauto","38TJV6","DAIHATSU","GRAN MOVE","20030103","20120209","GRIJS",,"MPV"
"Personenauto","39FVSN","DAIHATSU","GRAN MOVE","20000721","20000721","BLAUW",,"MPV"
"Personenauto","39HHRN","DAIHATSU","GRAN MOVE","20010719","20010719","ROOD",,"MPV"
"Personenauto","40DDTB","DAIHATSU","GRAN MOVE","19990708","19990708","ROOD",,"MPV"
"Personenauto","40DHNB","DAIHATSU","GRAN MOVE","19990819","19990819","BLAUW",,"MPV"
"Personenauto","40FGLJ","DAIHATSU","GRAN MOVE","20000317","20000317","GRIJS",,"MPV"
"Personenauto","40GJPK","DAIHATSU","GRAN MOVE","20001208","20001208","GRIJS",,"MPV"
"Personenauto","40JNXT","DAIHATSU","GRAN MOVE","20020621","20020621","GRIJS",,"MPV"
"Personenauto","41DHVF","DAIHATSU","GRAN MOVE","19990827","19990827","GRIJS",,"MPV"
"Personenauto","41DSLH","DAIHATSU","GRAN MOVE","19991126","19991126","GRIJS",,"MPV"
"Personenauto","41GHKB","DAIHATSU","GRAN MOVE","20001109","20001109","GROEN",,"MPV"
"Personenauto","41JNXT","DAIHATSU","GRAN MOVE","20020628","20020628","GRIJS",,"MPV"
"Personenauto","42DJFP","DAIHATSU","GRAN MOVE","19990903","19990903","GROEN",,"MPV"
"Personenauto","42FFKD","DAIHATSU","GRAN MOVE","20000228","20000228","GRIJS",,"MPV"
"Personenauto","42FZPV","DAIHATSU","GRAN MOVE","20000902","20000902","GROEN",,"MPV"
"Personenauto","42JVZK","DAIHATSU","GRAN MOVE","20020924","20020924","BLAUW",,"MPV"
"Personenauto","42LRVN","DAIHATSU","GRAN MOVE","20030422","20030422","BLAUW",,"MPV"
"Personenauto","43FXXN","DAIHATSU","GRAN MOVE","20000825","20000825","ZWART",,"MPV"
"Personenauto","43LRVN","DAIHATSU","GRAN MOVE","20030418","20030418","GROEN",,"MPV"
"Personenauto","44DRNF","DAIHATSU","GRAN MOVE","19991105","19991105","BLAUW",,"MPV"
"Personenauto","44DRPH","DAIHATSU","GRAN MOVE","19991110","19991110","GROEN",,"MPV"
"Personenauto","44DVRT","DAIHATSU","GRAN MOVE","20000121","20000121","BLAUW",,"MPV"
"Personenauto","44FFZG","DAIHATSU","GRAN MOVE","20000303","20000303","GROEN",,"MPV"
"Personenauto","44GVDB","DAIHATSU","GRAN MOVE","20010406","20010406","GRIJS",,"MPV"
"Personenauto","44HFZJ","DAIHATSU","GRAN MOVE","20010622","20010622","GROEN",,"MPV"
"Personenauto","45FGSF","DAIHATSU","GRAN MOVE","20000327","20000327","BLAUW",,"MPV"
"Personenauto","46HDRZ","DAIHATSU","GRAN MOVE","20010609","20010609","GRIJS",,"MPV"
"Personenauto","46HVDT","DAIHATSU","GRAN MOVE","20011221","20011221","BLAUW",,"MPV"
"Personenauto","47JTBT","DAIHATSU","GRAN MOVE","20020816","20020816","GROEN",,"MPV"
"Personenauto","48DDTB","DAIHATSU","GRAN MOVE","19990715","19990715","ROOD",,"MPV"
"Personenauto","48DHDJ","DAIHATSU","GRAN MOVE","19990817","19990817","GROEN",,"MPV"
"Personenauto","48NDNF","DAIHATSU","GRAN MOVE","20030801","20030801","ZWART",,"MPV"
"Personenauto","49DGHG","DAIHATSU","GRAN MOVE","19990813","19990813","ROOD",,"MPV"
"Personenauto","49DPTL","DAIHATSU","GRAN MOVE","19991026","19991026","GROEN",,"MPV"
"Personenauto","49HFZJ","DAIHATSU","GRAN MOVE","20010627","20010627","BLAUW",,"MPV"
"Personenauto","49HXVS","DAIHATSU","GRAN MOVE","20020114","20020114","GRIJS",,"MPV"
"Personenauto","49JFLX","DAIHATSU","GRAN MOVE","20020325","20020325","BLAUW",,"MPV"
"Personenauto","49NHLH","DAIHATSU","GRAN MOVE","20030930","20030930","ZWART",,"MPV"
"Personenauto","50DPTL","DAIHATSU","GRAN MOVE","19991027","19991027","ROOD",,"MPV"
"Personenauto","50FGSF","DAIHATSU","GRAN MOVE","20000317","20000317","BLAUW",,"MPV"
"Personenauto","50FHST","DAIHATSU","GRAN MOVE","20000330","20000330","BLAUW",,"MPV"
"Personenauto","50FXGR","DAIHATSU","GRAN MOVE","20000804","20000804","BEIGE",,"MPV"
"Personenauto","50GXTG","DAIHATSU","GRAN MOVE","20010420","20010420","GRIJS",,"MPV"
"Personenauto","50JNXT","DAIHATSU","GRAN MOVE","20020625","20020625","GRIJS",,"MPV"
"Personenauto","50LDBT","DAIHATSU","GRAN MOVE","20030128","20030128","BLAUW",,"MPV"
"Personenauto","51DRNF","DAIHATSU","GRAN MOVE","19991104","19991104","GROEN",,"MPV"
"Personenauto","51FSFP","DAIHATSU","GRAN MOVE","20000614","20000614","GROEN",,"MPV"
"Personenauto","51GJLX","DAIHATSU","GRAN MOVE","20001207","20001207","GROEN",,"MPV"
"Personenauto","51JRTZ","DAIHATSU","GRAN MOVE","20020720","20020720","BLAUW",,"MPV"
"Personenauto","52DDTB","DAIHATSU","GRAN MOVE","19990714","19990714","BLAUW",,"MPV"
"Personenauto","52DLRF","DAIHATSU","GRAN MOVE","19990924","19990924","GROEN",,"MPV"
"Personenauto","52FJPN","DAIHATSU","GRAN MOVE","20000404","20000404","BLAUW",,"MPV"
"Personenauto","52FPLJ","DAIHATSU","GRAN MOVE","20000525","20000525","BLAUW",,"MPV"
"Personenauto","52FXZS","DAIHATSU","GRAN MOVE","20000831","20000831","GRIJS",,"MPV"
"Personenauto","52GGHR","DAIHATSU","GRAN MOVE","20001027","20001027","BLAUW",,"MPV"
"Personenauto","52JRTZ","DAIHATSU","GRAN MOVE","20020719","20020719","GRIJS",,"MPV"
"Personenauto","52LFFP","DAIHATSU","GRAN MOVE","20021209","20021209","ZWART",,"MPV"
"Personenauto","52LHXX","DAIHATSU","GRAN MOVE","20030113","20030113","BLAUW",,"MPV"
"Personenauto","53DVRT","DAIHATSU","GRAN MOVE","20000114","20000114","GRIJS",,"MPV"
"Personenauto","53FDVF","DAIHATSU","GRAN MOVE","20000225","20000225","ZWART",,"MPV"
"Personenauto","53FNJS","DAIHATSU","GRAN MOVE","20000511","20000511","BLAUW",,"MPV"
"Personenauto","53FSFP","DAIHATSU","GRAN MOVE","20000616","20000616","BLAUW",,"MPV"
"Personenauto","53GTGF","DAIHATSU","GRAN MOVE","20010320","20010320","BLAUW",,"MPV"
"Personenauto","53HFFX","DAIHATSU","GRAN MOVE","20010619","20010619","ROOD",,"MPV"
"Personenauto","53JNXT","DAIHATSU","GRAN MOVE","20020628","20020628","GROEN",,"MPV"
"Personenauto","53NHJK","DAIHATSU","GRAN MOVE","20030930","20030930","BLAUW",,"MPV"
"Personenauto","54LXDG","DAIHATSU","GRAN MOVE","19970925","20031210","GROEN",,"MPV"
"Personenauto","55DDRB","DAIHATSU","GRAN MOVE","19990703","19990703","WIT",,"MPV"
"Personenauto","55DLRF","DAIHATSU","GRAN MOVE","19990929","19990929","GROEN",,"MPV"
"Personenauto","55JVNK","DAIHATSU","GRAN MOVE","20020917","20020917","GRIJS",,"MPV"
"Personenauto","55LGNG","DAIHATSU","GRAN MOVE","20030103","20030103","BLAUW",,"MPV"
"Personenauto","55LHXX","DAIHATSU","GRAN MOVE","20030130","20030130","BLAUW",,"MPV"
"Personenauto","56DJHZ","DAIHATSU","GRAN MOVE","19990908","19990908","ROOD",,"MPV"
"Personenauto","56DRXR","DAIHATSU","GRAN MOVE","19991111","19991111","BLAUW",,"MPV"
"Personenauto","56FVLD","DAIHATSU","GRAN MOVE","20000724","20000724","ROOD",,"MPV"
"Personenauto","56FXGR","DAIHATSU","GRAN MOVE","20000818","20000818","BLAUW",,"MPV"
"Personenauto","56GZTK","DAIHATSU","GRAN MOVE","20010511","20010511","BLAUW",,"MPV"
"Personenauto","56JNJL","DAIHATSU","GRAN MOVE","20020621","20020621","GROEN",,"MPV"
"Personenauto","57DJGS","DAIHATSU","GRAN MOVE","19990908","19990908","BLAUW",,"MPV"
"Personenauto","57HHVZ","DAIHATSU","GRAN MOVE","20010720","20010720","GRIJS",,"MPV"
"Personenauto","57HLLR","DAIHATSU","GRAN MOVE","20010907","20010907","BLAUW",,"MPV"
"Personenauto","58DNLL","DAIHATSU","GRAN MOVE","19991008","19991008","GROEN",,"MPV"
"Personenauto","58DSTP","DAIHATSU","GRAN MOVE","19991130","19991130","WIT",,"MPV"
"Personenauto","58GGNH","DAIHATSU","GRAN MOVE","20001027","20001027","GROEN",,"MPV"
"Personenauto","58GJSK","DAIHATSU","GRAN MOVE","20001208","20001208","ZWART",,"MPV"
"Personenauto","58HFFX","DAIHATSU","GRAN MOVE","20010619","20010619","ROOD",,"MPV"
"Personenauto","59JTSR","DAIHATSU","GRAN MOVE","20020827","20020827","GROEN",,"MPV"
"Personenauto","59JVFH","DAIHATSU","GRAN MOVE","20020906","20020906","GRIJS",,"MPV"
"Personenauto","59LGJB","DAIHATSU","GRAN MOVE","20030110","20030110","GRIJS",,"MPV"
"Personenauto","59LRTD","DAIHATSU","GRAN MOVE","20030417","20030417","BLAUW",,"MPV"
"Personenauto","60DHGX","DAIHATSU","GRAN MOVE","19990823","19990823","BLAUW",,"MPV"
"Personenauto","60DJNZ","DAIHATSU","GRAN MOVE","19990930","19990930","GRIJS",,"MPV"
"Personenauto","60DVVK","DAIHATSU","GRAN MOVE","20000103","20000103","GROEN",,"MPV"
"Personenauto","60GHKB","DAIHATSU","GRAN MOVE","20001111","20001111","BLAUW",,"MPV"
"Personenauto","61FDHR","DAIHATSU","GRAN MOVE","20000214","20000214","ROOD",,"MPV"
"Personenauto","61GFKS","DAIHATSU","GRAN MOVE","20001019","20001019","BLAUW",,"MPV"
"Personenauto","61GXZZ","DAIHATSU","GRAN MOVE","20010501","20010501","GROEN",,"MPV"
"Personenauto","62DRRR","DAIHATSU","GRAN MOVE","19991111","19991111","GROEN",,"MPV"
"Personenauto","62DTJH","DAIHATSU","GRAN MOVE","20000107","20000107","GROEN",,"MPV"
"Personenauto","62HHVZ","DAIHATSU","GRAN MOVE","20010720","20010720","BLAUW",,"MPV"
"Personenauto","63DZLD","DAIHATSU","GRAN MOVE","20000119","20000119","GROEN",,"MPV"
"Personenauto","63GFJG","DAIHATSU","GRAN MOVE","20001009","20001009","BLAUW",,"MPV"
"Personenauto","63GLRG","DAIHATSU","GRAN MOVE","20010108","20010108","ROOD",,"MPV"
"Personenauto","63HSRX","DAIHATSU","GRAN MOVE","20011109","20011109","ZWART",,"MPV"
"Personenauto","64FRHX","DAIHATSU","GRAN MOVE","20000606","20000606","GRIJS",,"MPV"
"Personenauto","64GJLX","DAIHATSU","GRAN MOVE","20001208","20001208","ROOD",,"MPV"
"Personenauto","64GVVJ","DAIHATSU","GRAN MOVE","20010406","20010406","ZWART",,"MPV"
"Personenauto","64GZGG","DAIHATSU","GRAN MOVE","20010502","20010502","ZWART",,"MPV"
"Personenauto","65FDSP","DAIHATSU","GRAN MOVE","20000217","20000217","BLAUW",,"MPV"
"Personenauto","65GFZB","DAIHATSU","GRAN MOVE","20001103","20001103","BLAUW",,"MPV"
"Personenauto","65JTRS","DAIHATSU","GRAN MOVE","20020903","20020903","GRIJS",,"MPV"
