"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P298PB","Personenauto","BMW I","I SERIES","20260516","20220518",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20190204","20220503","Geen verstrekking in Open Data","44362","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2022-05-18T00:00:00.000","2019-02-04T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P650XF","Personenauto","BMW I","I SERIES","20251009","20220915",,"sedan","4","WIT","Niet geregistreerd",,,"1245","1710","1345",,,"20191224","20220624","Geen verstrekking in Open Data","43586","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2022-09-15T00:00:00.000","2019-12-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P651XF","Personenauto","BMW I","I SERIES","20240830","20220905",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20190222","20220624","Geen verstrekking in Open Data","44514","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-09-05T00:00:00.000","2019-02-22T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P664GP","Personenauto","BMW I","I SERIES","20240817","20220818",,"sedan","4","ROOD","Niet geregistreerd",,,"1245","1710","1345",,,"20190115","20220304","Geen verstrekking in Open Data","44443","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-18T00:00:00.000","2019-01-15T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P863FZ","Personenauto","BMW I","I SERIES","20260414","20220425",,"sedan","4","ZWART","Niet geregistreerd",,,"1245","1710","1345",,,"20190114","20220224","Geen verstrekking in Open Data","43395","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2022-04-25T00:00:00.000","2019-01-14T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P945GX","Personenauto","BMW I","I SERIES","20260320","20220318",,"sedan","4","BLAUW","ZWART",,,"1220","1670","1320",,,"20180920","20220318","Geen verstrekking in Open Data","44650","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1670","BMWI-1",,"e1*2007/46*1213*08","7Z21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-03-18T00:00:00.000","2018-09-20T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P954NX","Personenauto","BMW I","I SERIES","20250204","20230114",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20190204","20220503","Geen verstrekking in Open Data","44362","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-01-14T00:00:00.000","2019-02-04T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P972LF","Personenauto","BMW I","I SERIES","20250206","20220922",,"sedan","4","ROOD","ZWART",,,"1245","1710","1345",,,"20190206","20220412","Geen verstrekking in Open Data","45633","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-09-22T00:00:00.000","2019-02-06T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R317RT","Personenauto","BMW I","I SERIES","20241230","20231021",,"sedan","4","ZWART","Niet geregistreerd",,,"1245","1710","1345",,,"20191128","20221104","Geen verstrekking in Open Data","43545","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-10-21T00:00:00.000","2019-11-28T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S100BD","Personenauto","BMW I","I SERIES","20260331","20230430",,"sedan","4","ZWART","Niet geregistreerd",,,"1265","1730","1365",,,"20190412","20230430","Geen verstrekking in Open Data","44949","Ja","160",,,,,,"4","4",,,,"401","179","M1",,,,"1730","BMWI-1",,"e1*2007/46*1213*09","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-04-30T00:00:00.000","2019-04-12T00:00:00.000","2023-04-30T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
